# file name; noise; peak f.; mag.; duration
20000102021921675_NACHODSKO-R3_met.fits;4.36669;26500.5;56.5499;0.512
20000102022223093_NACHODSKO-R3_met.fits;4.65709;26515.1;17.2835;0.170667
20000102022337845_NACHODSKO-R3_met.fits;5.00088;26521;17.8486;0.512
20000102022714421_NACHODSKO-R3_met.fits;3.99322;26506.3;9.10403;1.36533
20000102022831221_NACHODSKO-R3_met.fits;5.68701;26497.6;26.113;0.341333
20000102023002869_NACHODSKO-R3_met.fits;4.14106;26512.2;11.9654;0.170667
20000102023427573_NACHODSKO-R3_met.fits;4.50923;26503.4;34.6942;0.341333
20000102024427296_NACHODSKO-R3_met.fits;4.25491;26518.1;8.85851;0.341333
20000102024431221_NACHODSKO-R3_met.fits;4.62769;26497.6;9.98472;0.170667
20000102025107851_NACHODSKO-R3_met.fits;4.53337;26500.5;9.18512;0.170667
20000102031418272_NACHODSKO-R3_met.fits;5.3657;26496.1;20.9577;0.512
20000102031752971_NACHODSKO-R3_met.fits;4.3793;26512.2;18.0948;0.341333
