# file name; noise; peak f.; mag.; duration
20000101171905248_NACHODSKO-R3_met.fits;4.2187;26504.9;11.6092;0.170667
20000101172024779_NACHODSKO-R3_met.fits;3.92295;26504.9;10.0321;0.341333
20000101172120245_NACHODSKO-R3_met.fits;4.04477;26507.8;8.47578;0.170667
20000101172128608_NACHODSKO-R3_met.fits;3.45628;26515.1;7.85333;0.170667
20000101173737653_NACHODSKO-R3_met.fits;5.18408;26475.6;17.274;0.341333
20000101174510603_NACHODSKO-R3_met.fits;5.27424;26518.1;12.3019;0.170667
20000101175242869_NACHODSKO-R3_met.fits;5.13729;26509.3;10.6713;0.170667
20000101181053259_NACHODSKO-R3_met.fits;5.5303;26491.7;15.6478;0.170667
20000101181357237_NACHODSKO-R3_met.fits;3.91415;26538.6;9.40932;0.512
20000101181652171_NACHODSKO-R3_met.fits;4.61331;26509.3;9.55874;0.170667
20000101181805045_NACHODSKO-R3_met.fits;4.38556;26500.5;23.6078;0.512
