# file name; noise; peak f.; mag.; duration
20000101192015648_NACHODSKO-R3_met.fits;4.54349;26509.3;11.1973;2.21867
20000101192354443_NACHODSKO-R3_met.fits;3.91818;26481.4;7.8613;0.170667
20000101192524896_NACHODSKO-R3_met.fits;4.45383;26496.1;9.31149;0.170667
20000101192657397_NACHODSKO-R3_met.fits;4.47637;26507.8;15.3643;2.38933
20000101192822901_NACHODSKO-R3_met.fits;3.96311;26500.5;24.1499;0.341333
20000101193003083_NACHODSKO-R3_met.fits;4.5816;26490.2;10.0056;0.170667
20000101193518475_NACHODSKO-R3_met.fits;3.93646;26466.8;10.4047;0.170667
20000101193909387_NACHODSKO-R3_met.fits;3.85513;26512.2;8.14991;0.170667
20000101194106805_NACHODSKO-R3_met.fits;5.09599;26503.4;11.9393;0.170667
20000101194950752_NACHODSKO-R3_met.fits;3.89968;26481.4;8.06496;0.170667
20000101194959285_NACHODSKO-R3_met.fits;4.55858;26490.2;12.3325;0.682667
20000101195556320_NACHODSKO-R3_met.fits;3.5608;26485.8;29.302;0.170667
20000101195851083_NACHODSKO-R3_met.fits;3.24372;26466.8;7.58463;0.170667
20000101200125877_NACHODSKO-R3_met.fits;4.3037;26509.3;12.8028;0.512
20000101201305099_NACHODSKO-R3_met.fits;4.77367;26452.1;16.7418;0.341333
20000101201808885_NACHODSKO-R3_met.fits;4.7461;26474.1;11.604;0.341333
