#timestamp,LO_Frequency 
1496214015.2,286046999.6
1496214035.1,286046999.4
1496214055.1,286046998.1
1496214056.0,286046998.1
1496214075.0,286047003.8
1496214075.9,286047003.8
1496214095.9,286046995.6
1496214115.8,286047000.3
1496214135.7,286047001.1
1496214155.6,286046999.1
1496214175.6,286046999.3
1496214195.5,286046999.0
1496214215.4,286047000.6
1496214235.3,286047000.0
1496214255.3,286046998.5
1496214275.2,286047002.7
1496214295.1,286046997.1
1496214315.0,286047000.3
1496214315.9,286047000.3
1496214335.9,286047000.0
1496214355.8,286047000.4
1496214375.7,286046998.2
1496214395.6,286047002.8
1496214415.6,286046996.5
1496214435.5,286047002.8
1496214455.4,286046996.6
1496214475.3,286047001.5
1496214495.3,286047002.7
1496214515.2,286046999.4
1496214535.1,286046996.5
1496214555.0,286047002.2
1496214556.0,286047002.2
1496214575.9,286046997.3
1496214595.8,286047000.8
1496214615.7,286046998.3
1496214635.7,286046998.3
1496214655.6,286046999.7
1496214675.5,286047000.4
1496214695.4,286047000.6
1496214715.4,286046998.2
1496214735.3,286047002.6
1496214755.2,286046999.4
1496214775.2,286046998.7
1496214795.1,286047000.0
1496214796.0,286047000.0
1496214815.0,286046999.8
1496214815.9,286046999.8
1496214835.9,286046999.8
1496214855.8,286047000.9
1496214875.7,286046996.5
1496214895.6,286047002.3
1496214915.6,286046999.4
1496214935.5,286046999.0
1496214955.4,286046998.1
1496214975.3,286047002.5
1496214995.3,286047000.7
1496215015.2,286046998.2
1496215035.1,286047000.7
1496215055.0,286047000.8
1496215056.0,286047000.8
1496215075.9,286046997.6
1496215095.8,286046999.1
1496215115.7,286046998.9
1496215135.6,286047000.3
1496215155.6,286047000.8
1496215175.5,286046998.9
1496215195.4,286047001.0
1496215215.4,286046998.4
1496215235.3,286047000.5
1496215255.2,286046998.3
1496215275.1,286046999.9
1496215295.1,286047000.3
1496215296.0,286047000.3
1496215315.9,286047001.2
1496215335.8,286046999.1
1496215355.7,286046998.7
1496215375.7,286047000.8
1496215395.6,286046998.2
1496215415.5,286047000.6
1496215435.4,286046998.6
1496215455.4,286047000.3
1496215475.3,286047001.2
1496215495.2,286046999.5
1496215515.1,286046996.7
1496215535.1,286047001.9
1496215536.0,286047001.9
1496215555.0,286046997.4
1496215555.9,286046997.4
1496215575.9,286047002.0
1496215595.8,286047000.6
1496215615.7,286046998.8
1496215635.6,286047001.2
1496215655.6,286046998.7
1496215675.5,286047000.6
1496215695.4,286046999.1
1496215715.3,286046998.6
1496215735.3,286046999.8
1496215755.2,286047002.4
1496215775.1,286046998.2
1496215795.0,286047001.0
1496215796.0,286047001.0
1496215815.9,286046999.6
1496215835.8,286046996.9
1496215855.7,286047000.4
1496215875.7,286046998.9
1496215895.6,286047001.1
1496215915.5,286046999.1
1496215935.4,286046996.6
1496215955.4,286046999.7
1496215975.3,286047000.0
1496215995.2,286047000.5
1496216015.1,286046998.6
1496216035.1,286047000.1
1496216036.0,286047000.1
1496216055.0,286047002.8
1496216055.9,286047002.8
1496216075.8,286046994.1
1496216095.8,286047000.4
1496216115.7,286047000.4
1496216135.6,286047001.1
1496216155.5,286046996.8
1496216175.5,286047001.1
1496216195.4,286047001.0
1496216215.3,286046999.5
1496216235.2,286046996.7
1496216255.2,286047000.3
1496216275.1,286047000.8
1496216295.0,286046996.5
1496216295.9,286046996.5
1496216315.9,286047005.8
1496216335.8,286046998.4
1496216355.7,286046998.5
1496216375.6,286047000.0
1496216395.6,286047000.9
1496216415.5,286046998.8
1496216435.4,286046998.1
1496216455.3,286047000.2
1496216475.3,286046998.1
1496216495.2,286047002.1
1496216515.1,286046999.4
1496216535.0,286046998.1
1496216536.0,286046998.1
1496216555.9,286047000.0
1496216575.8,286047000.6
1496216595.7,286047001.1
1496216615.7,286046996.5
1496216635.6,286047000.4
1496216655.5,286047000.7
1496216675.4,286046998.8
1496216695.4,286047001.0
1496216715.3,286046998.6
1496216735.2,286046998.1
1496216755.1,286047000.5
1496216775.1,286047001.2
1496216776.0,286047001.2
1496216795.0,286046995.3
1496216795.9,286046995.3
1496216815.9,286047005.3
1496216835.8,286047000.9
1496216855.7,286046999.2
1496216875.6,286046999.1
1496216895.5,286046999.5
1496216915.5,286046999.6
1496216935.4,286046999.6
1496216955.3,286046997.2
1496216975.3,286047000.8
1496216995.2,286046999.0
1496217015.1,286046998.3
1496217035.0,286047000.4
1496217035.9,286047000.4
1496217055.9,286046998.9
1496217075.8,286046998.9
1496217095.7,286046998.7
1496217115.7,286047000.5
1496217135.6,286046998.8
1496217155.5,286047001.2
1496217175.4,286046998.8
1496217195.4,286046998.5
1496217215.3,286047000.5
1496217235.2,286046999.0
1496217255.1,286046998.2
1496217275.1,286046998.6
1496217276.0,286046998.6
1496217295.9,286047002.3
1496217315.8,286046998.9
1496217335.7,286046998.9
1496217355.7,286046998.2
1496217375.6,286047001.1
1496217395.5,286046999.0
1496217415.4,286046999.0
1496217435.4,286046998.9
1496217455.3,286047000.9
1496217475.2,286046997.3
1496217495.1,286047000.5
1496217515.1,286046998.2
1496217516.0,286046998.2
1496217535.0,286047001.5
1496217535.9,286047001.5
1496217555.8,286046998.9
1496217575.8,286046998.5
1496217595.7,286047000.3
