# file name; noise; peak f.; mag.; duration
20000101231831200_NACHODSKO-R3_met.fits;4.76367;26499;11.3191;0.341333
20000101231949707_NACHODSKO-R3_met.fits;3.94118;26515.1;27.8243;0.853333
20000101232358368_NACHODSKO-R3_met.fits;4.18699;26496.1;9.21919;0.170667
20000101234612128_NACHODSKO-R3_met.fits;4.28853;26488.8;16.297;0.170667
20000101234822005_NACHODSKO-R3_met.fits;5.39156;26516.6;13.8267;0.170667
20000101234915936_NACHODSKO-R3_met.fits;5.0374;26485.8;19.232;0.341333
20000101235016352_NACHODSKO-R3_met.fits;4.89422;26485.8;9.89475;0.170667
20000101235051680_NACHODSKO-R3_met.fits;4.9315;26513.7;15.6291;0.341333
20000102000745099_NACHODSKO-R3_met.fits;3.95945;26482.9;9.37845;0.512
20000102001230795_NACHODSKO-R3_met.fits;4.35819;26499;12.6876;1.19467
20000102001240352_NACHODSKO-R3_met.fits;4.03046;26503.4;11.2076;0.512
