# file name; noise; peak f.; mag.; duration
20000101122016715_NACHODSKO-R3_met.fits;3.44923;26474.1;7.5763;0.341333
20000101123549237_NACHODSKO-R3_met.fits;4.83719;26494.6;9.69841;0.170667
20000101124241909_NACHODSKO-R3_met.fits;5.23079;26487.3;23.4419;0.170667
20000101124507659_NACHODSKO-R3_met.fits;3.71456;26506.3;13.1243;0.170667
20000101124510901_NACHODSKO-R3_met.fits;5.06479;26474.1;12.6848;0.170667
20000101125050187_NACHODSKO-R3_met.fits;3.7212;26510.7;13.9033;1.36533
20000101130138549_NACHODSKO-R3_met.fits;3.66396;26507.8;8.01457;0.170667
20000101130556427_NACHODSKO-R3_met.fits;4.32967;26493.2;38.5242;0.341333
20000101130709984_NACHODSKO-R3_met.fits;3.91373;26490.2;8.05538;0.170667
20000101131329035_NACHODSKO-R3_met.fits;3.54047;26496.1;7.2487;0.170667
20000101131450613_NACHODSKO-R3_met.fits;4.61239;26525.4;10.3241;0.512
20000101131507680_NACHODSKO-R3_met.fits;5.37896;26488.8;11.7698;0.341333
