#timestamp,LO_Frequency 
1496257215.8,286047002.5
1496257235.7,286047000.6
1496257255.7,286047000.4
1496257275.6,286047000.4
1496257295.5,286047001.2
1496257315.4,286046998.1
1496257335.4,286047002.1
1496257355.3,286047000.8
1496257375.2,286047001.1
1496257395.1,286046998.3
1496257415.1,286047000.9
1496257416.0,286047000.9
1496257435.9,286046998.1
1496257455.8,286047002.3
1496257475.8,286047000.1
1496257495.7,286047000.2
1496257515.6,286047002.5
1496257535.5,286046998.1
1496257555.5,286047002.4
1496257575.4,286047000.9
1496257595.3,286047000.8
1496257615.2,286046998.8
1496257635.2,286047000.5
1496257655.1,286047002.3
1496257656.0,286047002.3
1496257675.0,286046999.6
1496257675.9,286046999.6
1496257695.9,286046998.3
1496257715.8,286047002.8
1496257735.7,286046998.9
1496257755.6,286046998.5
1496257775.6,286047002.3
1496257795.5,286046998.1
1496257815.4,286047001.9
1496257835.3,286047000.0
1496257855.3,286046999.8
1496257875.2,286047002.1
1496257895.1,286046999.9
1496257915.0,286047000.3
1496257916.0,286047000.3
1496257935.9,286047000.2
1496257955.8,286047002.7
1496257975.7,286046998.7
1496257995.6,286046999.9
1496258015.6,286047001.0
1496258035.5,286046999.9
1496258055.4,286047000.2
1496258075.4,286047002.8
1496258095.3,286046999.1
1496258115.2,286047000.7
1496258135.1,286047000.7
1496258155.1,286047001.2
1496258156.0,286047001.2
1496258175.9,286046997.5
1496258195.8,286047001.2
1496258215.7,286046998.3
1496258235.7,286047002.8
1496258255.6,286047000.9
1496258275.5,286046998.1
1496258295.4,286046999.7
1496258315.4,286047001.7
1496258335.3,286047000.3
1496258355.2,286047000.1
1496258375.1,286047000.0
1496258395.1,286047002.5
1496258396.0,286047002.5
1496258415.0,286046996.9
1496258415.9,286046996.9
1496258435.8,286047005.7
1496258455.8,286047001.2
1496258475.7,286046999.0
1496258495.6,286047000.8
1496258515.5,286047000.4
1496258535.5,286047000.7
1496258555.4,286046998.2
1496258575.3,286046999.9
1496258595.2,286047002.5
1496258615.2,286047000.1
1496258635.1,286047000.6
1496258655.0,286047000.6
1496258655.9,286047000.6
1496258675.9,286046998.1
1496258695.8,286047004.0
1496258715.7,286046998.3
1496258735.6,286047002.4
1496258755.6,286046999.3
1496258775.5,286047000.4
1496258795.4,286047000.3
1496258815.3,286047000.2
1496258835.3,286047000.0
1496258855.2,286046999.7
1496258875.1,286047001.7
1496258895.0,286047000.2
1496258896.0,286047000.2
1496258915.9,286046999.8
1496258935.8,286047002.6
1496258955.7,286047000.3
1496258975.7,286047000.1
1496258995.6,286047000.5
1496259015.5,286047002.7
1496259035.4,286046999.2
1496259055.4,286047000.8
1496259075.3,286047001.1
1496259095.2,286046998.8
1496259115.2,286047000.8
1496259135.1,286046998.1
1496259136.0,286046998.1
1496259155.0,286047003.2
1496259155.9,286047003.2
1496259175.8,286046996.6
1496259195.8,286047002.3
1496259215.7,286047000.7
1496259235.6,286046998.2
1496259255.6,286047001.5
1496259275.5,286047002.4
1496259295.4,286046998.8
1496259315.3,286046999.7
1496259335.3,286047002.2
1496259355.2,286047000.6
1496259375.1,286047000.6
1496259395.0,286046998.2
1496259395.9,286046998.2
1496259415.9,286047003.1
1496259435.8,286047002.2
1496259455.7,286047000.8
1496259475.6,286047001.0
1496259495.6,286046998.1
1496259515.5,286046999.8
1496259535.4,286047001.4
1496259555.3,286047001.6
1496259575.3,286047000.2
1496259595.2,286046999.7
1496259615.1,286047000.4
1496259635.0,286047002.7
1496259636.0,286047002.7
1496259655.9,286046995.1
1496259675.8,286047004.4
1496259695.7,286046998.4
1496259715.7,286047000.4
1496259735.6,286046998.5
1496259755.5,286047002.8
1496259775.4,286046998.4
1496259795.4,286047002.3
1496259815.3,286047001.2
1496259835.2,286046998.4
1496259855.1,286046999.7
1496259875.1,286047001.6
1496259876.0,286047001.6
1496259895.9,286047000.8
1496259915.8,286046998.5
1496259935.7,286047000.1
1496259955.7,286046999.8
1496259975.6,286047002.5
1496259995.5,286047000.1
1496260015.5,286047001.5
1496260035.4,286047000.9
1496260055.3,286047001.0
1496260075.2,286046999.3
1496260095.2,286047001.0
1496260115.1,286046998.5
1496260116.0,286046998.5
1496260135.0,286047003.8
1496260135.9,286047003.8
1496260155.9,286046995.0
1496260175.8,286047001.7
1496260195.7,286046999.7
1496260215.6,286046999.7
1496260235.6,286047001.6
1496260255.5,286047001.7
1496260275.4,286047002.4
1496260295.3,286047000.5
1496260315.3,286047002.8
1496260335.2,286046996.9
1496260355.1,286047002.2
1496260375.0,286047001.1
1496260375.9,286047001.1
1496260395.9,286046999.2
1496260415.8,286047000.6
1496260435.7,286047000.6
1496260455.6,286047001.2
1496260475.6,286047000.0
1496260495.5,286047001.1
1496260515.4,286046998.3
1496260535.3,286047004.4
1496260555.3,286046998.8
1496260575.2,286046999.9
1496260595.1,286047002.8
1496260615.0,286046998.2
1496260616.0,286046998.2
1496260635.9,286047004.3
1496260655.8,286047001.2
1496260675.7,286046998.9
1496260695.7,286047000.8
1496260715.6,286047000.1
1496260735.5,286047000.1
1496260755.4,286047002.0
1496260775.4,286047002.5
1496260795.3,286046998.9
