# file name; noise; peak f.; mag.; duration
20230227030045736_FLZ-R0_snap.fits;10.8355;26490.2;7.94683;0
20230227030145810_FLZ-R0_snap.fits;9.42913;26459.5;9.10777;0
20230227030245885_FLZ-R0_snap.fits;11.4371;26471.2;9.02932;0
20230227030345960_FLZ-R0_snap.fits;8.57025;26518.1;7.72245;0
20230227030446034_FLZ-R0_snap.fits;8.96778;26518.1;10.3207;0
20230227030546109_FLZ-R0_snap.fits;10.7901;26494.6;8.2049;0
20230227030646184_FLZ-R0_snap.fits;10.4896;26507.8;10.496;0
20230227030746258_FLZ-R0_snap.fits;9.06638;26528.3;6.9323;0
20230227030846333_FLZ-R0_snap.fits;11.8387;26449.2;9.86292;0
20230227031003304_FLZ-R0_met.fits;8.38033;26503.4;17.9117;0.170667
20230227030946408_FLZ-R0_snap.fits;9.39045;26513.7;8.47992;0
20230227031046482_FLZ-R0_snap.fits;11.0118;26453.6;9.78438;0
20230227031146557_FLZ-R0_snap.fits;10.9609;26513.7;8.46678;0
20230227031246632_FLZ-R0_snap.fits;10.0474;26543;7.54562;0
20230227031346706_FLZ-R0_snap.fits;9.09011;26491.7;11.7263;0
20230227031502312_FLZ-R0_met.fits;10.0975;26507.8;22.5627;0.170667
20230227031446781_FLZ-R0_snap.fits;10.227;26459.5;9.659;0
20230227031546856_FLZ-R0_snap.fits;12.2226;26545.9;9.29465;0
20230227031646930_FLZ-R0_snap.fits;9.95793;26529.8;9.6627;0
20230227031747005_FLZ-R0_snap.fits;10.5928;26502;8.57067;0
20230227031847080_FLZ-R0_snap.fits;9.90577;26547.4;8.67847;0
20230227031947154_FLZ-R0_snap.fits;10.8025;26545.9;10.9625;0
20230227032047229_FLZ-R0_snap.fits;10.3967;26478.5;8.98053;0
20230227032153448_FLZ-R0_met.fits;9.25283;26503.4;23.0817;0.341333
20230227032147304_FLZ-R0_snap.fits;11.9528;26499;8.66676;0
20230227032320829_FLZ-R0_met.fits;9.94424;26519.5;36.997;0.170667
20230227032247378_FLZ-R0_snap.fits;10.4489;26518.1;7.63142;0
20230227032347453_FLZ-R0_snap.fits;10.7429;26529.8;10.0559;0
20230227032447528_FLZ-R0_snap.fits;10.1197;26494.6;8.67664;0
20230227032547602_FLZ-R0_snap.fits;11.1145;26503.4;10.6202;0
20230227032647677_FLZ-R0_snap.fits;11.5451;26534.2;7.34033;0
20230227032747752_FLZ-R0_snap.fits;11.0194;26537.1;9.81212;0
20230227032847826_FLZ-R0_snap.fits;9.69224;26538.6;7.65989;0
20230227032947901_FLZ-R0_snap.fits;9.95038;26504.9;9.55504;0
20230227033047976_FLZ-R0_snap.fits;9.03427;26509.3;8.71941;0
20230227033148050_FLZ-R0_snap.fits;8.54248;26488.8;11.5323;0
20230227033248125_FLZ-R0_snap.fits;11.588;26475.6;7.666;0
20230227033348200_FLZ-R0_snap.fits;10.3253;26522.5;8.53296;0
20230227033448274_FLZ-R0_snap.fits;9.17678;26545.9;8.67446;0
20230227033548349_FLZ-R0_snap.fits;10.0075;26525.4;9.7388;0
20230227033648424_FLZ-R0_snap.fits;8.47329;26528.3;7.73012;0
20230227033748498_FLZ-R0_snap.fits;11.4706;26541.5;9.23328;0
20230227033848573_FLZ-R0_snap.fits;11.6324;26509.3;9.0517;0
20230227033948648_FLZ-R0_snap.fits;11.3995;26534.2;10.2828;0
20230227034048722_FLZ-R0_snap.fits;9.6406;26507.8;9.63097;0
20230227034148797_FLZ-R0_snap.fits;9.7721;26491.7;11.7609;0
20230227034252626_FLZ-R0_met.fits;9.37449;26474.1;34.3385;0.512
20230227034248872_FLZ-R0_snap.fits;10.3359;26460.9;9.07664;0
20230227034348946_FLZ-R0_snap.fits;10.2245;26523.9;7.62915;0
20230227034449021_FLZ-R0_snap.fits;11.4265;26474.1;7.74039;0
20230227034601213_FLZ-R0_met.fits;10.0434;26477.1;20.7942;0.170667
20230227034549096_FLZ-R0_snap.fits;10.6569;26547.4;8.39849;0
20230227034726376_FLZ-R0_met.fits;11.0496;26537.1;49.6015;0.341333
20230227034649170_FLZ-R0_snap.fits;9.9639;26502;8.55598;0
20230227034749245_FLZ-R0_snap.fits;10.2262;26534.2;8.61329;0
20230227034849320_FLZ-R0_snap.fits;10.1689;26521;9.91945;0
20230227034949394_FLZ-R0_snap.fits;9.23668;26460.9;9.05691;0
20230227035049469_FLZ-R0_snap.fits;11.8605;26453.6;8.29457;0
20230227035149544_FLZ-R0_snap.fits;11.3078;26466.8;10.8217;0
20230227035249618_FLZ-R0_snap.fits;8.97416;26509.3;9.36607;0
20230227035406930_FLZ-R0_met.fits;10.4573;26482.9;23.3511;0.170667
20230227035441064_FLZ-R0_met.fits;11.6889;26512.2;43.632;0.512
20230227035349693_FLZ-R0_snap.fits;8.09114;26480;9.37331;0
20230227035503933_FLZ-R0_met.fits;10.5379;26531.2;23.2254;0.341333
20230227035449768_FLZ-R0_snap.fits;9.67912;26502;9.0448;0
20230227035549842_FLZ-R0_snap.fits;9.05427;26507.8;9.17564;0
20230227035649917_FLZ-R0_snap.fits;9.56568;26525.4;8.07943;0
20230227035749992_FLZ-R0_snap.fits;9.61261;26518.1;9.55381;0
20230227035913448_FLZ-R0_met.fits;9.76792;26529.8;102.175;0.341333
20230227035850066_FLZ-R0_snap.fits;10.5846;26516.6;10.3108;0
20230227035950141_FLZ-R0_snap.fits;10.3564;26450.7;7.34317;0
