# file name; noise; peak f.; mag.; duration
20230227230015186_FLZ-R0_snap.fits;9.87073;26535.6;6.84958;0
20230227230115261_FLZ-R0_snap.fits;10.9188;26477.1;11.171;0
20230227230215336_FLZ-R0_snap.fits;10.6942;26518.1;7.85343;0
20230227230315410_FLZ-R0_snap.fits;11.5039;26506.3;9.44289;0
20230227230415485_FLZ-R0_snap.fits;10.5371;26458;9.11874;0
20230227230531602_FLZ-R0_met.fits;12.1147;26516.6;27.4905;0.170667
20230227230515560_FLZ-R0_snap.fits;10.0977;26481.4;6.11316;0
20230227230636626_FLZ-R0_met.fits;9.60185;26502;26.4084;0.170667
20230227230615634_FLZ-R0_snap.fits;10.5007;26510.7;9.25735;0
20230227230715709_FLZ-R0_snap.fits;9.60347;26469.7;9.80424;0
20230227230815784_FLZ-R0_snap.fits;10.8148;26469.7;11.0745;0
20230227230958013_FLZ-R0_met.fits;8.35397;26481.4;19.1787;0.170667
20230227230915858_FLZ-R0_snap.fits;10.7556;26538.6;8.46571;0
20230227231055698_FLZ-R0_met.fits;11.759;26499;35.8069;0.170667
20230227231015933_FLZ-R0_snap.fits;9.85743;26455.1;8.56802;0
20230227231116008_FLZ-R0_snap.fits;8.78339;26540;13.6084;0
20230227231216082_FLZ-R0_snap.fits;10.1463;26474.1;10.688;0
20230227231323837_FLZ-R0_met.fits;9.82644;26474.1;36.3367;0.170667
20230227231316157_FLZ-R0_snap.fits;12.2658;26469.7;9.9478;0
20230227231416232_FLZ-R0_snap.fits;9.77077;26490.2;10.2853;0
20230227231516306_FLZ-R0_snap.fits;11.26;26491.7;8.00316;0
20230227231616381_FLZ-R0_snap.fits;10.2239;26500.5;10.6114;0
20230227231716456_FLZ-R0_snap.fits;10.0664;26510.7;7.31279;0
20230227231816530_FLZ-R0_snap.fits;10.7907;26465.3;9.18109;0
20230227231916605_FLZ-R0_snap.fits;10.7558;26481.4;9.60605;0
20230227232016680_FLZ-R0_snap.fits;10.8474;26512.2;10.3615;0
20230227232116754_FLZ-R0_snap.fits;11.2294;26455.1;8.89494;0
20230227232216829_FLZ-R0_snap.fits;9.79744;26480;8.95846;0
20230227232316904_FLZ-R0_snap.fits;10.6843;26525.4;9.40964;0
20230227232416978_FLZ-R0_snap.fits;10.8087;26506.3;8.58684;0
20230227232517053_FLZ-R0_snap.fits;8.79008;26518.1;11.1381;0
20230227232620712_FLZ-R0_met.fits;9.08548;26497.6;41.8327;0.170667
20230227232617128_FLZ-R0_snap.fits;10.4956;26509.3;9.63131;0
20230227232717202_FLZ-R0_snap.fits;10.3679;26478.5;6.05677;0
20230227232817277_FLZ-R0_snap.fits;11.0014;26537.1;9.97952;0
20230227232917352_FLZ-R0_snap.fits;10.4201;26496.1;10.4281;0
20230227233017426_FLZ-R0_snap.fits;8.95827;26532.7;8.28288;0
20230227233117501_FLZ-R0_snap.fits;10.5418;26532.7;7.45899;0
20230227233243005_FLZ-R0_met.fits;11.0475;26519.5;28.4831;0.170667
20230227233217576_FLZ-R0_snap.fits;10.754;26497.6;7.87581;0
20230227233317650_FLZ-R0_snap.fits;9.18424;26471.2;8.85221;0
20230227233417725_FLZ-R0_snap.fits;11.9446;26503.4;8.47768;0
20230227233517800_FLZ-R0_snap.fits;10.8474;26493.2;9.99735;0
20230227233617874_FLZ-R0_snap.fits;10.0779;26538.6;9.82135;0
20230227233717949_FLZ-R0_snap.fits;8.06862;26474.1;10.731;0
20230227233818024_FLZ-R0_snap.fits;10.9995;26518.1;10.5302;0
20230227233918098_FLZ-R0_snap.fits;10.3056;26538.6;10.7066;0
20230227234018173_FLZ-R0_snap.fits;8.52822;26485.8;8.66709;0
20230227234118248_FLZ-R0_snap.fits;9.00173;26482.9;8.35528;0
20230227234218322_FLZ-R0_snap.fits;9.1182;26538.6;9.39257;0
20230227234318397_FLZ-R0_snap.fits;8.33362;26452.1;9.36022;0
20230227234418472_FLZ-R0_snap.fits;10.2754;26515.1;8.1317;0
20230227234518546_FLZ-R0_snap.fits;9.00603;26535.6;9.1695;0
20230227234618621_FLZ-R0_snap.fits;10.13;26525.4;8.90473;0
20230227234718696_FLZ-R0_snap.fits;10.1498;26450.7;10.1067;0
20230227234818770_FLZ-R0_snap.fits;11.2992;26512.2;8.79825;0
20230227234918845_FLZ-R0_snap.fits;9.91532;26478.5;8.03242;0
20230227235018920_FLZ-R0_snap.fits;9.20025;26494.6;9.90755;0
20230227235118994_FLZ-R0_snap.fits;12.0312;26518.1;8.00714;0
20230227235219069_FLZ-R0_snap.fits;9.55272;26526.9;7.15145;0
20230227235319144_FLZ-R0_snap.fits;9.34344;26502;8.82883;0
20230227235419218_FLZ-R0_snap.fits;10.5248;26490.2;8.4894;0
20230227235519293_FLZ-R0_snap.fits;10.7165;26504.9;9.68141;0
20230227235619368_FLZ-R0_snap.fits;10.7077;26455.1;8.47578;0
20230227235813544_FLZ-R0_met.fits;9.66948;26513.7;20.4262;0.170667
20230227235719442_FLZ-R0_snap.fits;9.68627;26474.1;6.26309;0
20230227235819517_FLZ-R0_snap.fits;10.2087;26478.5;10.1489;0
20230227235919592_FLZ-R0_snap.fits;10.9877;26531.2;8.31854;0
