# file name; noise; peak f.; mag.; duration
20230227120104381_FLZ-R0_met.fits;11.5573;26475.6;32.1162;0.341333
20230227120025981_FLZ-R0_snap.fits;12.1432;26538.6;8.97243;0
20230227120139368_FLZ-R0_met.fits;10.7249;26504.9;47.5508;0.170667
20230227120126056_FLZ-R0_snap.fits;11.2102;26465.3;9.53589;0
20230227120226130_FLZ-R0_snap.fits;10.1467;26535.6;8.97104;0
20230227120326205_FLZ-R0_snap.fits;10.2871;26525.4;10.1591;0
20230227120426280_FLZ-R0_snap.fits;11.3174;26526.9;10.1044;0
20230227120526354_FLZ-R0_snap.fits;11.0708;26482.9;9.9324;0
20230227120626429_FLZ-R0_snap.fits;11.6818;26496.1;9.49045;0
20230227120809512_FLZ-R0_met.fits;12.7263;26499;28.8771;0.170667
20230227120726504_FLZ-R0_snap.fits;11.065;26547.4;9.44663;0
20230227120826578_FLZ-R0_snap.fits;11.5284;26541.5;12.8026;0
20230227120926653_FLZ-R0_snap.fits;12.0516;26494.6;14.1393;0
20230227121026728_FLZ-R0_snap.fits;9.96016;26469.7;10.1722;0
20230227121209128_FLZ-R0_met.fits;12.7815;26484.4;30.3772;0.170667
20230227121126802_FLZ-R0_snap.fits;12.2239;26459.5;11.8622;0
20230227121312957_FLZ-R0_met.fits;10.0526;26465.3;21.4147;0.170667
20230227121226877_FLZ-R0_snap.fits;10.7892;26472.7;10.363;0
20230227121326952_FLZ-R0_snap.fits;12.313;26526.9;13.5529;0
20230227121427026_FLZ-R0_snap.fits;10.3473;26502;8.22772;0
20230227121527101_FLZ-R0_snap.fits;12.6757;26475.6;13.3504;0
20230227121627176_FLZ-R0_snap.fits;12.757;26462.4;14.2639;0
20230227121727250_FLZ-R0_snap.fits;13.0834;26488.8;12.2643;0
20230227121830909_FLZ-R0_met.fits;10.7302;26499;32.0671;0.170667
20230227121827325_FLZ-R0_snap.fits;11.3912;26460.9;8.6246;0
20230227121927400_FLZ-R0_snap.fits;12.1017;26547.4;14.4744;0
20230227122027474_FLZ-R0_snap.fits;10.1246;26471.2;12.2667;0
20230227122136253_FLZ-R0_met.fits;10.7757;26540;39.2698;0.170667
20230227122127549_FLZ-R0_snap.fits;10.8477;26466.8;9.84959;0
20230227122227624_FLZ-R0_snap.fits;11.9505;26545.9;11.0139;0
20230227122327698_FLZ-R0_snap.fits;12.2134;26449.2;13.3436;0
20230227122427773_FLZ-R0_snap.fits;10.8217;26494.6;9.99173;0
20230227122527848_FLZ-R0_snap.fits;11.2468;26541.5;9.25014;0
20230227122627922_FLZ-R0_snap.fits;11.2642;26525.4;11.272;0
20230227122813565_FLZ-R0_met.fits;10.8476;26519.5;22.1467;0.170667
20230227122727997_FLZ-R0_snap.fits;10.0606;26509.3;13.8884;0
20230227122828072_FLZ-R0_snap.fits;10.7845;26452.1;14.2332;0
20230227122928146_FLZ-R0_snap.fits;10.6091;26487.3;12.7996;0
20230227123028221_FLZ-R0_snap.fits;11.9864;26504.9;8.71816;0
20230227123128296_FLZ-R0_snap.fits;13.5037;26456.5;10.0554;0
20230227123230418_FLZ-R0_met.fits;12.3859;26494.6;61.2615;0.512
20230227123228370_FLZ-R0_snap.fits;10.7969;26534.2;10.9316;0
20230227123328445_FLZ-R0_snap.fits;11.0866;26535.6;9.97921;0
20230227123428520_FLZ-R0_snap.fits;10.8474;26456.5;10.3756;0
20230227123528594_FLZ-R0_snap.fits;11.2705;26460.9;8.02328;0
20230227123628669_FLZ-R0_snap.fits;9.78366;26449.2;10.5549;0
20230227123728744_FLZ-R0_snap.fits;11.4323;26545.9;14.1779;0
20230227123828818_FLZ-R0_snap.fits;12.1655;26526.9;9.58715;0
20230227123928893_FLZ-R0_snap.fits;11.2063;26532.7;10.6058;0
20230227124028968_FLZ-R0_snap.fits;12.7851;26493.2;12.1636;0
20230227124133309_FLZ-R0_met.fits;12.1467;26480;32.4536;0.170667
20230227124129042_FLZ-R0_snap.fits;11.3199;26506.3;11.9429;0
20230227124229117_FLZ-R0_snap.fits;12.5877;26537.1;9.54944;0
20230227124330045_FLZ-R0_met.fits;11.6771;26474.1;33.5972;0.170667
20230227124329192_FLZ-R0_snap.fits;9.68913;26528.3;8.65819;0
20230227124448722_FLZ-R0_met.fits;12.708;26503.4;38.8722;0.170667
20230227124520637_FLZ-R0_met.fits;12.4571;26515.1;93.5545;0.341333
20230227124429266_FLZ-R0_snap.fits;11.8851;26545.9;10.3337;0
20230227124529341_FLZ-R0_snap.fits;11.5673;26523.9;8.05997;0
20230227124629416_FLZ-R0_snap.fits;13.4573;26509.3;9.54846;0
20230227124729490_FLZ-R0_snap.fits;11.0858;26503.4;9.69792;0
20230227124829565_FLZ-R0_snap.fits;13.4627;26474.1;10.0515;0
20230227124941586_FLZ-R0_met.fits;10.8505;26471.2;22.4787;0.170667
20230227125022546_FLZ-R0_met.fits;11.5595;26532.7;31.8469;0.341333
20230227124929640_FLZ-R0_snap.fits;10.7571;26478.5;10.2406;0
20230227125029714_FLZ-R0_snap.fits;10.8073;26526.9;13.8697;0
20230227125129789_FLZ-R0_snap.fits;12.4063;26510.7;11.7315;0
20230227125229864_FLZ-R0_snap.fits;10.6469;26463.9;11.9659;0
20230227125329938_FLZ-R0_snap.fits;9.97498;26450.7;8.83297;0
20230227125430013_FLZ-R0_snap.fits;12.6977;26513.7;8.99559;0
20230227125530088_FLZ-R0_snap.fits;11.207;26484.4;8.64454;0
20230227125630162_FLZ-R0_snap.fits;11.6445;26450.7;12.9104;0
20230227125730237_FLZ-R0_snap.fits;12.1851;26529.8;11.3804;0
20230227125830312_FLZ-R0_snap.fits;10.6591;26537.1;8.95168;0
20230227125930386_FLZ-R0_snap.fits;9.49362;26504.9;8.26354;0
