# file name; noise; peak f.; mag.; duration
20230227220010706_FLZ-R0_snap.fits;9.18849;26538.6;8.86273;0
20230227220110781_FLZ-R0_snap.fits;10.738;26485.8;9.27943;0
20230227220210856_FLZ-R0_snap.fits;10.6818;26466.8;9.01339;0
20230227220310930_FLZ-R0_snap.fits;9.53341;26493.2;9.42708;0
20230227220411005_FLZ-R0_snap.fits;10.0932;26481.4;10.5252;0
20230227220513128_FLZ-R0_met.fits;10.1527;26494.6;29.2392;0.341333
20230227220559890_FLZ-R0_met.fits;9.61329;26496.1;42.0117;0.341333
20230227220511080_FLZ-R0_snap.fits;9.98207;26491.7;8.92855;0
20230227220611154_FLZ-R0_snap.fits;11.6887;26547.4;10.371;0
20230227220711229_FLZ-R0_snap.fits;10.6563;26506.3;10.7486;0
20230227220837928_FLZ-R0_met.fits;10.9121;26484.4;26.2581;0.170667
20230227220811304_FLZ-R0_snap.fits;11.8962;26544.4;6.87799;0
20230227220911378_FLZ-R0_snap.fits;11.433;26455.1;9.74426;0
20230227221011453_FLZ-R0_snap.fits;10.9955;26475.6;8.02474;0
20230227221111528_FLZ-R0_snap.fits;9.41641;26481.4;8.07422;0
20230227221211602_FLZ-R0_snap.fits;9.56128;26545.9;8.13538;0
20230227221325842_FLZ-R0_met.fits;9.32148;26494.6;20.5117;0.170667
20230227221311677_FLZ-R0_snap.fits;10.011;26482.9;11.0371;0
20230227221411752_FLZ-R0_snap.fits;9.55374;26463.9;10.6121;0
20230227221511826_FLZ-R0_snap.fits;9.82172;26545.9;9.15359;0
20230227221633064_FLZ-R0_met.fits;9.43715;26488.8;35.4946;0.170667
20230227221611901_FLZ-R0_snap.fits;10.6773;26453.6;10.6163;0
20230227221731261_FLZ-R0_met.fits;11.0051;26512.2;29.4402;0.170667
20230227221711976_FLZ-R0_snap.fits;11.3907;26500.5;8.40725;0
20230227221812050_FLZ-R0_snap.fits;11.957;26531.2;7.37944;0
20230227221912125_FLZ-R0_snap.fits;9.4805;26534.2;9.5954;0
20230227222012200_FLZ-R0_snap.fits;10.7771;26502;7.85338;0
20230227222118760_FLZ-R0_met.fits;9.2417;26480;34.1501;0.512
20230227222127293_FLZ-R0_met.fits;11.0357;26512.2;61.2916;0.341333
20230227222112274_FLZ-R0_snap.fits;10.6911;26466.8;9.13958;0
20230227222212349_FLZ-R0_snap.fits;8.85811;26459.5;11.4931;0
20230227222312424_FLZ-R0_snap.fits;8.68416;26521;10.5542;0
20230227222412498_FLZ-R0_snap.fits;10.2669;26497.6;9.58495;0
20230227222515816_FLZ-R0_met.fits;9.92762;26478.5;25.7926;0.170667
20230227222512573_FLZ-R0_snap.fits;10.4364;26496.1;9.35285;0
20230227222612648_FLZ-R0_snap.fits;10.0523;26521;10.7448;0
20230227222712722_FLZ-R0_snap.fits;11.0113;26465.3;8.01391;0
20230227222812797_FLZ-R0_snap.fits;8.76839;26482.9;9.82027;0
20230227222912872_FLZ-R0_snap.fits;11.3571;26475.6;9.8848;0
20230227223012946_FLZ-R0_snap.fits;10.0636;26521;11.0342;0
20230227223113021_FLZ-R0_snap.fits;11.3128;26465.3;9.19069;0
20230227223213096_FLZ-R0_snap.fits;10.9242;26471.2;9.00459;0
20230227223313170_FLZ-R0_snap.fits;9.11899;26507.8;10.2173;0
20230227223413245_FLZ-R0_snap.fits;12.4426;26491.7;8.41039;0
20230227223513320_FLZ-R0_snap.fits;8.77401;26512.2;11.3637;0
20230227223613394_FLZ-R0_snap.fits;10.6889;26465.3;11.67;0
20230227223713469_FLZ-R0_snap.fits;11.133;26449.2;8.72895;0
20230227223813544_FLZ-R0_snap.fits;8.93398;26485.8;10.0677;0
20230227223957821_FLZ-R0_met.fits;10.2633;26528.3;101.755;2.048
20230227223913618_FLZ-R0_snap.fits;8.86732;26472.7;9.17097;0
20230227224013693_FLZ-R0_snap.fits;9.21186;26526.9;9.03673;0
20230227224151314_FLZ-R0_met.fits;10.091;26490.2;26.8324;0.170667
20230227224113768_FLZ-R0_snap.fits;11.3314;26544.4;10.1264;0
20230227224213842_FLZ-R0_snap.fits;11.0808;26509.3;7.71817;0
20230227224335762_FLZ-R0_met.fits;9.14621;26504.9;45.482;0.341333
20230227224313917_FLZ-R0_snap.fits;10.6531;26477.1;8.2429;0
20230227224413992_FLZ-R0_snap.fits;10.4891;26452.1;9.91383;0
20230227224514066_FLZ-R0_snap.fits;12.1812;26547.4;9.30967;0
20230227224614141_FLZ-R0_snap.fits;9.28542;26499;7.77696;0
20230227224714216_FLZ-R0_snap.fits;10.8037;26460.9;11.753;0
20230227224814290_FLZ-R0_snap.fits;10.5494;26529.8;8.90393;0
20230227224952082_FLZ-R0_met.fits;10.059;26510.7;83.6484;0.512
20230227224914365_FLZ-R0_snap.fits;10.6799;26469.7;7.00882;0
20230227225014440_FLZ-R0_snap.fits;11.4502;26534.2;8.91743;0
20230227225143869_FLZ-R0_met.fits;10.8404;26481.4;33.9059;2.38933
20230227225114514_FLZ-R0_snap.fits;10.9244;26512.2;8.06629;0
20230227225214589_FLZ-R0_snap.fits;9.88414;26463.9;7.53255;0
20230227225314664_FLZ-R0_snap.fits;9.85617;26499;10.2935;0
20230227225414738_FLZ-R0_snap.fits;8.287;26491.7;8.973;0
20230227225526760_FLZ-R0_met.fits;9.25516;26506.3;19.0793;0.170667
20230227225514813_FLZ-R0_snap.fits;10.2662;26449.2;11.3054;0
20230227225614888_FLZ-R0_snap.fits;10.3805;26497.6;9.29198;0
20230227225714962_FLZ-R0_snap.fits;10.4749;26496.1;9.97025;0
20230227225815037_FLZ-R0_snap.fits;11.2617;26525.4;9.37293;0
20230227225915112_FLZ-R0_snap.fits;10.3025;26540;9.99961;0
