# file name; noise; peak f.; mag.; duration
20230227050054696_FLZ-R0_snap.fits;9.92133;26474.1;8.83681;0
20230227050230440_FLZ-R0_met.fits;10.3954;26480;48.5737;0.341333
20230227050154770_FLZ-R0_snap.fits;10.9805;26545.9;10.0636;0
20230227050254845_FLZ-R0_snap.fits;12.6124;26481.4;11.9931;0
20230227050354920_FLZ-R0_snap.fits;9.72297;26460.9;8.76171;0
20230227050454994_FLZ-R0_snap.fits;10.9708;26487.3;10.0458;0
20230227050609064_FLZ-R0_met.fits;10.1146;26512.2;20.5031;0.170667
20230227050555069_FLZ-R0_snap.fits;12.7842;26466.8;6.66955;0
20230227050708114_FLZ-R0_met.fits;10.7413;26499;23.6005;1.36533
20230227050655144_FLZ-R0_snap.fits;10.8428;26449.2;8.57231;0
20230227050755218_FLZ-R0_snap.fits;10.1933;26496.1;11.0906;0
20230227050855293_FLZ-R0_snap.fits;9.67026;26449.2;8.56;0
20230227051015506_FLZ-R0_met.fits;8.72616;26507.8;27.8299;0.170667
20230227050955368_FLZ-R0_snap.fits;10.5712;26516.6;10.3667;0
20230227051055442_FLZ-R0_snap.fits;9.38381;26531.2;7.35422;0
20230227051155517_FLZ-R0_snap.fits;12.6009;26528.3;8.06453;0
20230227051255592_FLZ-R0_snap.fits;10.4226;26475.6;10.9038;0
20230227051409149_FLZ-R0_met.fits;12.0683;26513.7;32.8978;0.341333
20230227051355666_FLZ-R0_snap.fits;10.2438;26512.2;8.80683;0
20230227051455741_FLZ-R0_snap.fits;10.4989;26534.2;10.5735;0
20230227051555816_FLZ-R0_snap.fits;10.9034;26547.4;11.214;0
20230227051655890_FLZ-R0_snap.fits;11.3711;26458;8.72261;0
20230227051813714_FLZ-R0_met.fits;8.57641;26512.2;20.2294;0.170667
20230227051755965_FLZ-R0_snap.fits;11.1278;26534.2;8.51339;0
20230227051908157_FLZ-R0_met.fits;11.1004;26500.5;23.0075;0.341333
20230227051856040_FLZ-R0_snap.fits;9.82358;26493.2;7.93358;0
20230227052051240_FLZ-R0_met.fits;10.3246;26507.8;28.6711;0.170667
20230227051956114_FLZ-R0_snap.fits;9.32925;26452.1;8.93091;0
20230227052056189_FLZ-R0_snap.fits;11.5404;26465.3;8.42106;0
20230227052156264_FLZ-R0_snap.fits;9.9194;26472.7;8.72683;0
20230227052256338_FLZ-R0_snap.fits;10.2921;26474.1;9.85628;0
20230227052356413_FLZ-R0_snap.fits;9.8414;26478.5;9.02651;0
20230227052456488_FLZ-R0_snap.fits;12.6999;26453.6;7.98036;0
20230227052556562_FLZ-R0_snap.fits;10.4618;26497.6;8.90538;0
20230227052656637_FLZ-R0_snap.fits;11.1691;26531.2;11.8471;0
20230227052803368_FLZ-R0_met.fits;10.3664;26504.9;31.2205;0.170667
20230227052756712_FLZ-R0_snap.fits;11.8498;26513.7;10.3412;0
20230227052856786_FLZ-R0_snap.fits;11.3143;26452.1;9.8657;0
20230227052956861_FLZ-R0_snap.fits;9.28599;26494.6;9.66375;0
20230227053056936_FLZ-R0_snap.fits;9.02349;26540;7.27409;0
20230227053200082_FLZ-R0_met.fits;10.9237;26490.2;22.9131;0.170667
20230227053157010_FLZ-R0_snap.fits;10.7304;26500.5;9.17846;0
20230227053332413_FLZ-R0_met.fits;11.1613;26497.6;24.3964;0.170667
20230227053257085_FLZ-R0_snap.fits;10.6703;26480;11.971;0
20230227053357160_FLZ-R0_snap.fits;9.94063;26490.2;10.8002;0
20230227053457234_FLZ-R0_snap.fits;11.0365;26472.7;10.2421;0
20230227053557309_FLZ-R0_snap.fits;10.0318;26540;8.92242;0
20230227053657384_FLZ-R0_snap.fits;10.3518;26512.2;7.79151;0
20230227053757458_FLZ-R0_snap.fits;8.59251;26521;7.81119;0
20230227053857533_FLZ-R0_snap.fits;10.8426;26452.1;11.5677;0
20230227053957608_FLZ-R0_snap.fits;11.1768;26455.1;11.6294;0
20230227054057682_FLZ-R0_snap.fits;12.2305;26481.4;11.8903;0
20230227054204584_FLZ-R0_met.fits;11.6664;26504.9;33.3174;0.170667
20230227054157757_FLZ-R0_snap.fits;10.0709;26541.5;7.75526;0
20230227054257832_FLZ-R0_snap.fits;11.3694;26506.3;9.64581;0
20230227054357906_FLZ-R0_snap.fits;10.7758;26547.4;9.45184;0
20230227054457981_FLZ-R0_snap.fits;9.96897;26538.6;9.29803;0
20230227054558056_FLZ-R0_snap.fits;9.40081;26535.6;11.1751;0
20230227054752402_FLZ-R0_met.fits;11.1232;26494.6;24.4418;0.170667
20230227054658130_FLZ-R0_snap.fits;12.5558;26497.6;7.50185;0
20230227054758205_FLZ-R0_snap.fits;8.47057;26535.6;9.18353;0
20230227054858280_FLZ-R0_snap.fits;10.0138;26491.7;6.88217;0
20230227054958354_FLZ-R0_snap.fits;10.6437;26529.8;11.3996;0
20230227055058429_FLZ-R0_snap.fits;12.0151;26523.9;10.2505;0
20230227055158504_FLZ-R0_snap.fits;12.3161;26513.7;8.52139;0
20230227055258578_FLZ-R0_snap.fits;12.6221;26480;8.25185;0
20230227055436541_FLZ-R0_met.fits;11.1764;26547.4;46.1131;0.341333
20230227055358653_FLZ-R0_snap.fits;10.9846;26506.3;9.72612;0
20230227055458728_FLZ-R0_snap.fits;10.2432;26535.6;9.21412;0
20230227055558802_FLZ-R0_snap.fits;9.65215;26541.5;7.68183;0
20230227055713896_FLZ-R0_met.fits;10.8295;26503.4;27.6556;0.170667
20230227055658877_FLZ-R0_snap.fits;9.753;26488.8;8.5139;0
20230227055758952_FLZ-R0_snap.fits;11.6478;26499;10.3074;0
20230227055859026_FLZ-R0_snap.fits;10.2089;26487.3;7.78084;0
20230227055959101_FLZ-R0_snap.fits;9.01713;26547.4;9.09362;0
