# file name; noise; peak f.; mag.; duration
20230227210006226_FLZ-R0_snap.fits;10.7723;26519.5;13.1297;0
20230227210106301_FLZ-R0_snap.fits;11.2041;26522.5;12.8905;0
20230227210236584_FLZ-R0_met.fits;11.4917;26515.1;25.168;0.341333
20230227210206376_FLZ-R0_snap.fits;12.159;26534.2;7.05429;0
20230227210306450_FLZ-R0_snap.fits;11.249;26516.6;8.50344;0
20230227210405842_FLZ-R0_met.fits;10.2338;26469.7;25.3223;0.512
20230227210406525_FLZ-R0_snap.fits;9.86793;26484.4;9.46754;0
20230227210506600_FLZ-R0_snap.fits;11.7004;26453.6;8.82678;0
20230227210614184_FLZ-R0_met.fits;9.35249;26503.4;20.9132;0.170667
20230227210606674_FLZ-R0_snap.fits;9.27523;26487.3;6.22706;0
20230227210720744_FLZ-R0_met.fits;8.2673;26500.5;17.52;0.170667
20230227210706749_FLZ-R0_snap.fits;9.41591;26515.1;8.59432;0
20230227210806824_FLZ-R0_snap.fits;10.0135;26526.9;9.84703;0
20230227210906898_FLZ-R0_snap.fits;10.4664;26490.2;8.77941;0
20230227211006973_FLZ-R0_snap.fits;10.1722;26466.8;10.0224;0
20230227211107048_FLZ-R0_snap.fits;9.01812;26506.3;8.4647;0
20230227211207122_FLZ-R0_snap.fits;9.11536;26540;9.64439;0
20230227211307197_FLZ-R0_snap.fits;10.2347;26503.4;9.788;0
20230227211407272_FLZ-R0_snap.fits;8.31337;26543;7.42517;0
20230227211507346_FLZ-R0_snap.fits;9.30047;26458;10.4945;0
20230227211607421_FLZ-R0_snap.fits;9.90324;26518.1;10.1775;0
20230227211744018_FLZ-R0_met.fits;9.12261;26506.3;19.3299;0.170667
20230227211707496_FLZ-R0_snap.fits;9.21917;26532.7;8.58602;0
20230227211807570_FLZ-R0_snap.fits;9.99323;26485.8;10.1029;0
20230227211907645_FLZ-R0_snap.fits;11.4369;26456.5;8.76469;0
20230227212007720_FLZ-R0_snap.fits;10.3358;26485.8;11.1202;0
20230227212107794_FLZ-R0_snap.fits;8.67226;26472.7;7.14695;0
20230227212207869_FLZ-R0_snap.fits;10.7244;26494.6;8.63358;0
20230227212307944_FLZ-R0_snap.fits;8.99772;26531.2;9.34986;0
20230227212408018_FLZ-R0_snap.fits;9.74539;26525.4;7.73769;0
20230227212508093_FLZ-R0_snap.fits;11.2263;26529.8;10.9163;0
20230227212646056_FLZ-R0_met.fits;7.64371;26538.6;18.9747;0.170667
20230227212608168_FLZ-R0_snap.fits;10.4679;26500.5;7.12808;0
20230227212708242_FLZ-R0_snap.fits;9.76018;26452.1;9.74291;0
20230227212808317_FLZ-R0_snap.fits;9.57776;26512.2;8.678;0
20230227212908392_FLZ-R0_snap.fits;11.3614;26531.2;7.52084;0
20230227213008466_FLZ-R0_snap.fits;10.6564;26499;6.8287;0
20230227213108541_FLZ-R0_snap.fits;9.51669;26506.3;6.24707;0
20230227213208616_FLZ-R0_snap.fits;9.89307;26512.2;8.2207;0
20230227213308690_FLZ-R0_snap.fits;11.3119;26462.4;9.83868;0
20230227213438120_FLZ-R0_met.fits;9.89086;26503.4;30.1094;0.170667
20230227213408765_FLZ-R0_snap.fits;9.79315;26452.1;8.7;0
20230227213508840_FLZ-R0_snap.fits;10.6969;26526.9;9.79148;0
20230227213608914_FLZ-R0_snap.fits;10.12;26518.1;8.94687;0
20230227213708989_FLZ-R0_snap.fits;11.0263;26491.7;11.424;0
20230227213809064_FLZ-R0_snap.fits;9.17576;26513.7;8.08525;0
20230227213909138_FLZ-R0_snap.fits;9.10418;26541.5;8.97132;0
20230227214009213_FLZ-R0_snap.fits;11.2801;26538.6;7.95981;0
20230227214109288_FLZ-R0_snap.fits;11.0198;26491.7;9.25607;0
20230227214209362_FLZ-R0_snap.fits;9.11773;26456.5;9.78618;0
20230227214309437_FLZ-R0_snap.fits;9.93973;26459.5;8.02027;0
20230227214409512_FLZ-R0_snap.fits;10.5309;26512.2;10.5511;0
20230227214509586_FLZ-R0_snap.fits;9.73584;26504.9;6.82059;0
20230227214623656_FLZ-R0_met.fits;9.73428;26506.3;32.2636;0.341333
20230227214609661_FLZ-R0_snap.fits;9.88927;26512.2;7.96444;0
20230227214709736_FLZ-R0_snap.fits;9.6609;26455.1;8.37738;0
20230227214809810_FLZ-R0_snap.fits;8.26466;26547.4;9.36234;0
20230227214909885_FLZ-R0_snap.fits;11.0601;26450.7;10.5994;0
20230227215009960_FLZ-R0_snap.fits;9.26401;26471.2;7.92316;0
20230227215110034_FLZ-R0_snap.fits;9.78929;26526.9;7.57588;0
20230227215210109_FLZ-R0_snap.fits;11.0795;26515.1;8.27295;0
20230227215310184_FLZ-R0_snap.fits;10.9925;26515.1;9.86866;0
20230227215410258_FLZ-R0_snap.fits;10.2;26462.4;10.5095;0
20230227215558290_FLZ-R0_met.fits;10.3879;26540;22.9826;0.170667
20230227215510333_FLZ-R0_snap.fits;11.4385;26468.3;7.29429;0
20230227215610408_FLZ-R0_snap.fits;11.7561;26502;10.3323;0
20230227215710482_FLZ-R0_snap.fits;11.0389;26513.7;8.54467;0
20230227215810557_FLZ-R0_snap.fits;9.44717;26545.9;9.32926;0
20230227215910632_FLZ-R0_snap.fits;11.4012;26487.3;7.31283;0
