# file name; noise; peak f.; mag.; duration
20190718105703056_SVAKOV-R12_met.fits;1.73617;26503.4;5.49508;0.853333
20190718105713125_SVAKOV-R12_met.fits;1.59072;26516.6;3.87823;0.170667
20190718105755450_SVAKOV-R12_met.fits;1.41632;26496.1;2.87741;0.341333
20190718105832656_SVAKOV-R12_met.fits;1.62119;26484.4;8.29619;0.512
20190718105858938_SVAKOV-R12_met.fits;1.62559;26494.6;3.55467;0.682667
20190718105933242_SVAKOV-R12_met.fits;1.63767;26493.2;3.75334;0.170667
20190718105935461_SVAKOV-R12_met.fits;1.67056;26502;3.95556;0.341333
20190718105944165_SVAKOV-R12_met.fits;1.3874;26475.6;6.40338;0.341333
20190718110042362_SVAKOV-R12_met.fits;1.75325;26452.1;6.05485;0.341333
20190718110014544_SVAKOV-R12_snap.fits;1.50622;26537.1;1.28337;0
20190718110113253_SVAKOV-R12_met.fits;1.8494;26477.1;4.0505;0.170667
20190718110121957_SVAKOV-R12_met.fits;1.69691;26519.5;4.22842;0.170667
20190718110133221_SVAKOV-R12_met.fits;1.70425;26518.1;6.08306;0.170667
20190718110151482_SVAKOV-R12_met.fits;1.41846;26452.1;2.86283;0.170667
20190718110156773_SVAKOV-R12_met.fits;1.78378;26502;7.56515;0.170667
20190718110200528_SVAKOV-R12_met.fits;1.68658;26491.7;27.8144;0.853333
20190718110114618_SVAKOV-R12_snap.fits;1.78172;26506.3;1.94491;0
20190718110247461_SVAKOV-R12_met.fits;1.57614;26519.5;3.58049;0.341333
20190718110259066_SVAKOV-R12_met.fits;1.67502;26500.5;3.78319;0.341333
20190718110214693_SVAKOV-R12_snap.fits;1.77299;26462.4;1.36017;0
20190718110323642_SVAKOV-R12_met.fits;1.74301;26500.5;4.08835;0.512
20190718110341562_SVAKOV-R12_met.fits;1.71102;26497.6;4.52223;0.170667
20190718110354704_SVAKOV-R12_met.fits;1.71399;26512.2;12.7268;0.341333
20190718110314768_SVAKOV-R12_snap.fits;1.80376;26491.7;1.52451;0
20190718110420304_SVAKOV-R12_met.fits;1.48041;26487.3;5.29448;0.512
20190718110430714_SVAKOV-R12_met.fits;1.6195;26499;3.73423;0.341333
20190718110436517_SVAKOV-R12_met.fits;1.64165;26487.3;4.38628;0.170667
20190718110440784_SVAKOV-R12_met.fits;1.34459;26506.3;3.25715;0.341333
20190718110445904_SVAKOV-R12_met.fits;1.73678;26493.2;3.90617;0.170667
20190718110501605_SVAKOV-R12_met.fits;1.43834;26494.6;3.22704;0.170667
20190718110414842_SVAKOV-R12_snap.fits;1.4754;26480;1.72598;0
20190718110514917_SVAKOV-R12_snap.fits;1.54872;26540;1.21948;0
20190718110635130_SVAKOV-R12_met.fits;1.63861;26496.1;3.53436;0.341333
20190718110643664_SVAKOV-R12_met.fits;1.56544;26497.6;4.01002;0.170667
20190718110614992_SVAKOV-R12_snap.fits;1.7516;26529.8;1.2408;0
20190718110726842_SVAKOV-R12_met.fits;1.36435;26512.2;3.73647;0.853333
20190718110735546_SVAKOV-R12_met.fits;1.73898;26472.7;4.69451;0.341333
20190718110715066_SVAKOV-R12_snap.fits;1.92529;26490.2;1.50792;0
20190718110811728_SVAKOV-R12_met.fits;1.59771;26507.8;11.5936;0.341333
20190718110815141_SVAKOV-R12_snap.fits;1.65471;26456.5;1.30603;0
20190718110919141_SVAKOV-R12_met.fits;1.55151;26507.8;3.9737;0.170667
20190718110924773_SVAKOV-R12_met.fits;1.87488;26471.2;10.5687;0.341333
20190718110955834_SVAKOV-R12_met.fits;1.66746;26487.3;15.3975;0.512
20190718111001125_SVAKOV-R12_met.fits;1.7727;26485.8;3.6857;0.512
20190718111007781_SVAKOV-R12_met.fits;1.5276;26475.6;3.86999;0.341333
20190718111011536_SVAKOV-R12_met.fits;1.90105;26500.5;5.59125;0.170667
20190718110915216_SVAKOV-R12_snap.fits;1.73932;26462.4;1.76696;0
20190718111025701_SVAKOV-R12_met.fits;1.73358;26497.6;4.49109;0.170667
20190718111050960_SVAKOV-R12_met.fits;1.59747;26525.4;6.2965;1.536
20190718111058469_SVAKOV-R12_met.fits;1.59855;26503.4;3.88389;0.170667
20190718111111440_SVAKOV-R12_met.fits;1.51717;26491.7;3.66541;0.170667
20190718111015290_SVAKOV-R12_snap.fits;1.29384;26456.5;1.57537;0
20190718111116218_SVAKOV-R12_met.fits;1.65782;26518.1;3.87823;1.024
20190718111120656_SVAKOV-R12_met.fits;1.55374;26507.8;3.3916;0.170667
20190718111204176_SVAKOV-R12_met.fits;1.58638;26480;6.51515;0.341333
20190718111115365_SVAKOV-R12_snap.fits;1.63652;26512.2;1.41732;0
20190718111251621_SVAKOV-R12_met.fits;1.81473;26513.7;4.92658;0.341333
20190718111215440_SVAKOV-R12_snap.fits;1.53875;26509.3;1.2241;0
20190718111315514_SVAKOV-R12_snap.fits;1.65488;26460.9;1.52708;0
20190718111415589_SVAKOV-R12_snap.fits;1.58537;26503.4;2.14869;0
20190718111516858_SVAKOV-R12_met.fits;1.99832;26496.1;10.6278;0.341333
20190718111515664_SVAKOV-R12_snap.fits;2.37967;26518.1;1.47877;0
20190718111645093_SVAKOV-R12_met.fits;1.94124;26513.7;4.48983;0.170667
20190718111615738_SVAKOV-R12_snap.fits;1.6707;26472.7;1.03704;0
20190718111717861_SVAKOV-R12_met.fits;1.95272;26494.6;6.85421;0.341333
20190718111731856_SVAKOV-R12_met.fits;2.2963;26493.2;6.94148;0.341333
20190718111755408_SVAKOV-R12_met.fits;1.88734;26463.9;33.4388;2.21867
20190718111804453_SVAKOV-R12_met.fits;2.06447;26499;4.35027;0.170667
20190718111715813_SVAKOV-R12_snap.fits;2.26975;26478.5;1.75002;0
20190718111819130_SVAKOV-R12_met.fits;1.98783;26494.6;4.20276;0.170667
20190718111854458_SVAKOV-R12_met.fits;2.01517;26494.6;6.6382;0.170667
20190718111815888_SVAKOV-R12_snap.fits;1.71355;26528.3;1.74211;0
20190718112000506_SVAKOV-R12_met.fits;2.53643;26507.8;6.58879;0.170667
20190718111915962_SVAKOV-R12_snap.fits;2.42764;26455.1;2.25874;0
20190718112019280_SVAKOV-R12_met.fits;2.27532;26519.5;73.2793;2.73067
20190718112016037_SVAKOV-R12_snap.fits;2.05448;26502;1.7649;0
20190718112158096_SVAKOV-R12_met.fits;1.74834;26493.2;9.01229;0.170667
20190718112200485_SVAKOV-R12_met.fits;2.42653;26487.3;6.64422;0.341333
20190718112116112_SVAKOV-R12_snap.fits;1.67387;26478.5;1.68758;0
20190718112257829_SVAKOV-R12_met.fits;1.86799;26484.4;3.75657;0.170667
20190718112300901_SVAKOV-R12_met.fits;1.9096;26474.1;5.07556;0.170667
20190718112216186_SVAKOV-R12_snap.fits;2.71391;26474.1;2.09315;0
20190718112318480_SVAKOV-R12_met.fits;1.959;26518.1;10.846;0.512
20190718112334693_SVAKOV-R12_met.fits;2.05084;26488.8;7.51928;0.170667
20190718112341008_SVAKOV-R12_met.fits;2.3214;26485.8;16.2024;0.512
20190718112405242_SVAKOV-R12_met.fits;2.21179;26500.5;9.14321;0.341333
20190718112316261_SVAKOV-R12_snap.fits;2.04602;26535.6;1.54659;0
20190718112448933_SVAKOV-R12_met.fits;2.19625;26513.7;7.32268;0.170667
20190718112416336_SVAKOV-R12_snap.fits;2.34319;26547.4;1.64332;0
20190718112516410_SVAKOV-R12_snap.fits;2.34641;26506.3;2.12402;0
20190718112624165_SVAKOV-R12_met.fits;2.105;26504.9;4.55855;0.170667
20190718112659322_SVAKOV-R12_met.fits;1.8237;26474.1;4.27779;0.341333
20190718112707002_SVAKOV-R12_met.fits;1.98307;26471.2;8.8401;0.341333
20190718112616485_SVAKOV-R12_snap.fits;2.34125;26506.3;1.47036;0
20190718112719290_SVAKOV-R12_met.fits;1.86263;26499;3.737;0.170667
20190718112734309_SVAKOV-R12_met.fits;1.93274;26547.4;4.14503;0.341333
20190718112716560_SVAKOV-R12_snap.fits;1.83462;26503.4;1.58739;0
20190718112837114_SVAKOV-R12_met.fits;1.62587;26523.9;6.05744;0.170667
20190718112816634_SVAKOV-R12_snap.fits;2.67128;26468.3;2.44459;0
20190718112916709_SVAKOV-R12_snap.fits;1.95019;26487.3;2.65383;0
20190718113054842_SVAKOV-R12_met.fits;2.53322;26500.5;6.4138;0.341333
20190718113059621_SVAKOV-R12_met.fits;2.04393;26493.2;6.10852;0.170667
20190718113016784_SVAKOV-R12_snap.fits;2.04196;26547.4;1.86458;0
20190718113116858_SVAKOV-R12_snap.fits;1.95544;26481.4;1.4044;0
20190718113216933_SVAKOV-R12_snap.fits;2.55839;26543;1.63416;0
20190718113327418_SVAKOV-R12_met.fits;2.15176;26496.1;5.24289;0.170667
20190718113346192_SVAKOV-R12_met.fits;2.0636;26468.3;4.48792;0.512
20190718113317008_SVAKOV-R12_snap.fits;2.69147;26466.8;1.84607;0
20190718113420325_SVAKOV-R12_met.fits;2.18917;26504.9;7.35123;2.048
20190718113458554_SVAKOV-R12_met.fits;2.70206;26496.1;12.1812;0.512
20190718113417082_SVAKOV-R12_snap.fits;2.58418;26491.7;2.06845;0
20190718113517157_SVAKOV-R12_snap.fits;2.32071;26478.5;1.87948;0
20190718113617232_SVAKOV-R12_snap.fits;2.62829;26504.9;2.22452;0
20190718113717306_SVAKOV-R12_snap.fits;2.36502;26475.6;1.97634;0
20190718113847418_SVAKOV-R12_met.fits;1.79411;26506.3;6.58977;0.341333
20190718113817381_SVAKOV-R12_snap.fits;2.02863;26450.7;1.95048;0
20190718113923941_SVAKOV-R12_met.fits;2.12981;26496.1;5.63685;0.170667
20190718113940496_SVAKOV-R12_met.fits;2.255;26503.4;18.9506;0.682667
20190718113917456_SVAKOV-R12_snap.fits;2.47196;26491.7;2.19105;0
20190718114028794_SVAKOV-R12_met.fits;2.25384;26485.8;5.94563;0.853333
20190718114017530_SVAKOV-R12_snap.fits;2.4234;26541.5;1.84662;0
20190718114117605_SVAKOV-R12_snap.fits;2.94136;26452.1;2.568;0
20190718114236282_SVAKOV-R12_met.fits;3.14513;26507.8;12.319;0.170667
20190718114217680_SVAKOV-R12_snap.fits;2.50911;26503.4;2.27006;0
20190718114317754_SVAKOV-R12_snap.fits;2.87099;26544.4;2.67306;0
20190718114417829_SVAKOV-R12_snap.fits;3.01615;26478.5;2.78088;0
20190718114550160_SVAKOV-R12_met.fits;2.4768;26503.4;5.7658;0.170667
20190718114517904_SVAKOV-R12_snap.fits;2.63594;26543;2.58152;0
20190718114617978_SVAKOV-R12_snap.fits;2.56129;26503.4;2.65335;0
20190718114719418_SVAKOV-R12_met.fits;2.55126;26494.6;6.62182;0.170667
20190718114738874_SVAKOV-R12_met.fits;2.57369;26488.8;27.8518;0.341333
20190718114755770_SVAKOV-R12_met.fits;2.8372;26491.7;7.08253;0.512
20190718114718053_SVAKOV-R12_snap.fits;2.34298;26450.7;1.84841;0
20190718114902330_SVAKOV-R12_met.fits;2.96657;26500.5;6.01615;0.170667
20190718114908474_SVAKOV-R12_met.fits;2.63858;26475.6;6.29976;0.170667
20190718114818128_SVAKOV-R12_snap.fits;2.55449;26525.4;2.53914;0
20190718114923152_SVAKOV-R12_met.fits;2.97968;26494.6;9.84068;0.341333
20190718114944314_SVAKOV-R12_met.fits;2.22706;26503.4;6.64033;0.170667
20190718114918202_SVAKOV-R12_snap.fits;3.00127;26540;1.69119;0
20190718115026469_SVAKOV-R12_met.fits;2.23012;26500.5;4.62013;0.170667
20190718115018277_SVAKOV-R12_snap.fits;2.21643;26481.4;2.84406;0
20190718115204773_SVAKOV-R12_met.fits;2.5086;26509.3;6.75679;0.170667
20190718115118352_SVAKOV-R12_snap.fits;2.74224;26465.3;2.75964;0
20190718115223205_SVAKOV-R12_met.fits;2.79106;26494.6;6.29102;0.170667
20190718115229861_SVAKOV-R12_met.fits;1.92014;26494.6;5.18367;0.341333
20190718115248634_SVAKOV-R12_met.fits;2.42777;26482.9;5.40163;0.341333
20190718115218426_SVAKOV-R12_snap.fits;2.83047;26463.9;2.08997;0
20190718115406288_SVAKOV-R12_met.fits;2.43232;26478.5;6.22843;0.170667
20190718115318501_SVAKOV-R12_snap.fits;2.74873;26500.5;2.99779;0
20190718115418405_SVAKOV-R12_met.fits;3.172;26502;9.67042;0.341333
20190718115418576_SVAKOV-R12_snap.fits;3.16845;26488.8;2.14905;0
20190718115524282_SVAKOV-R12_met.fits;2.73887;26478.5;6.75793;0.170667
20190718115518650_SVAKOV-R12_snap.fits;2.71524;26472.7;2.35099;0
20190718115618725_SVAKOV-R12_snap.fits;3.16151;26502;2.58254;0
20190718115718800_SVAKOV-R12_snap.fits;2.50774;26466.8;1.69235;0
20190718115818874_SVAKOV-R12_snap.fits;3.44023;26485.8;2.39257;0
20190718115918949_SVAKOV-R12_snap.fits;2.3728;26485.8;2.39812;0
