# file name; noise; peak f.; mag.; duration
20190718035628282_SVAKOV-R12_met.fits;1.44949;26496.1;3.97645;0.170667
20190718035641424_SVAKOV-R12_met.fits;1.20961;26484.4;2.85415;0.341333
20190718035713168_SVAKOV-R12_met.fits;1.2628;26515.1;2.90623;0.341333
20190718035743888_SVAKOV-R12_met.fits;1.32932;26496.1;3.46907;0.170667
20190718035747984_SVAKOV-R12_met.fits;1.50615;26503.4;4.07295;0.170667
20190718035815632_SVAKOV-R12_met.fits;1.36683;26497.6;16.5371;0.682667
20190718035838842_SVAKOV-R12_met.fits;1.69986;26493.2;9.61195;0.341333
20190718035854714_SVAKOV-R12_met.fits;1.68294;26480;4.37675;0.170667
20190718040011344_SVAKOV-R12_met.fits;1.33638;26482.9;2.69565;0.170667
20190718040015952_SVAKOV-R12_met.fits;1.5004;26487.3;4.19794;0.341333
20190718040035749_SVAKOV-R12_met.fits;1.31685;26500.5;2.89701;0.682667
20190718040055888_SVAKOV-R12_met.fits;1.28826;26513.7;5.71246;0.170667
20190718040109200_SVAKOV-R12_met.fits;1.40143;26480;16.2885;0.341333
20190718040116880_SVAKOV-R12_met.fits;1.74396;26509.3;4.15802;0.853333
20190718040125584_SVAKOV-R12_met.fits;1.63425;26485.8;3.43127;0.170667
20190718040043258_SVAKOV-R12_snap.fits;1.31235;26472.7;1.25128;0
20190718040159376_SVAKOV-R12_met.fits;1.07722;26521;2.34251;0.170667
20190718040215248_SVAKOV-R12_met.fits;1.23946;26515.1;6.38952;1.70667
20190718040226682_SVAKOV-R12_met.fits;1.26323;26452.1;4.92521;0.341333
20190718040143333_SVAKOV-R12_snap.fits;1.48033;26522.5;1.61864;0
20190718040256549_SVAKOV-R12_met.fits;1.22678;26510.7;4.67592;0.853333
20190718040314810_SVAKOV-R12_met.fits;1.51256;26487.3;6.53369;0.341333
20190718040243408_SVAKOV-R12_snap.fits;1.68307;26487.3;1.0316;0
20190718040414202_SVAKOV-R12_met.fits;1.28956;26469.7;2.72727;3.584
20190718040433658_SVAKOV-R12_met.fits;1.89232;26474.1;4.69282;0.170667
20190718040343482_SVAKOV-R12_snap.fits;1.2946;26528.3;1.26754;0
20190718040455674_SVAKOV-R12_met.fits;1.05208;26502;2.17952;0.170667
20190718040457722_SVAKOV-R12_met.fits;1.58154;26475.6;5.70562;0.341333
20190718040504037_SVAKOV-R12_met.fits;1.43819;26503.4;3.18436;0.170667
20190718040511888_SVAKOV-R12_met.fits;1.49522;26494.6;15.6007;0.341333
20190718040518202_SVAKOV-R12_met.fits;1.7122;26510.7;11.5998;0.341333
20190718040443557_SVAKOV-R12_snap.fits;1.84674;26478.5;1.17229;0
20190718040556090_SVAKOV-R12_met.fits;1.43965;26458;4.06105;0.512
20190718040603770_SVAKOV-R12_met.fits;1.53237;26478.5;4.74881;0.512
20190718040543632_SVAKOV-R12_snap.fits;1.42707;26474.1;1.44057;0
20190718040710330_SVAKOV-R12_met.fits;1.2826;26488.8;4.38387;0.512
20190718040727568_SVAKOV-R12_met.fits;1.48978;26513.7;3.48411;11.264
20190718040643706_SVAKOV-R12_snap.fits;1.45036;26529.8;1.59078;0
20190718040746170_SVAKOV-R12_met.fits;1.59264;26502;4.80798;0.170667
20190718040804944_SVAKOV-R12_met.fits;1.21098;26499;9.60511;0.341333
20190718040810064_SVAKOV-R12_met.fits;1.51775;26522.5;3.13948;0.170667
20190718040815013_SVAKOV-R12_met.fits;1.4781;26484.4;3.9848;1.536
20190718040826960_SVAKOV-R12_met.fits;1.17131;26519.5;2.94779;0.170667
20190718040832933_SVAKOV-R12_met.fits;1.10051;26490.2;10.7072;0.512
20190718040836176_SVAKOV-R12_met.fits;1.31697;26499;2.69917;0.170667
20190718040743781_SVAKOV-R12_snap.fits;1.26371;26529.8;0.901345;0
20190718040844709_SVAKOV-R12_met.fits;1.44573;26491.7;6.20492;0.341333
20190718040850170_SVAKOV-R12_met.fits;1.40895;26458;3.11851;0.170667
20190718040857850_SVAKOV-R12_met.fits;1.25958;26491.7;3.37138;0.170667
20190718040926181_SVAKOV-R12_met.fits;1.30365;26493.2;2.81113;1.36533
20190718040843856_SVAKOV-R12_snap.fits;1.55307;26465.3;1.11408;0
20190718041000485_SVAKOV-R12_met.fits;1.20467;26490.2;2.4656;0.170667
20190718040943930_SVAKOV-R12_snap.fits;1.36255;26468.3;1.21753;0
20190718041107557_SVAKOV-R12_met.fits;1.39205;26503.4;3.75286;0.170667
20190718041122234_SVAKOV-R12_met.fits;1.14625;26488.8;3.77112;0.341333
20190718041125818_SVAKOV-R12_met.fits;1.26649;26510.7;4.53662;0.341333
20190718041128549_SVAKOV-R12_met.fits;1.43245;26512.2;2.88041;0.170667
20190718041044005_SVAKOV-R12_snap.fits;1.6874;26452.1;1.42961;0
20190718041200634_SVAKOV-R12_met.fits;1.48748;26499;4.10992;0.170667
20190718041239034_SVAKOV-R12_met.fits;1.33779;26485.8;3.55689;0.341333
20190718041144080_SVAKOV-R12_snap.fits;1.35198;26482.9;1.3872;0
20190718041254565_SVAKOV-R12_met.fits;1.33161;26485.8;3.78042;0.170667
20190718041259002_SVAKOV-R12_met.fits;1.4574;26472.7;3.28393;0.170667
20190718041319653_SVAKOV-R12_met.fits;1.41088;26503.4;2.89449;0.512
20190718041244154_SVAKOV-R12_snap.fits;1.16937;26488.8;1.12588;0
20190718041345082_SVAKOV-R12_met.fits;1.1837;26509.3;4.96745;0.341333
20190718041358906_SVAKOV-R12_met.fits;1.28957;26499;4.11084;0.170667
20190718041403344_SVAKOV-R12_met.fits;1.46827;26510.7;5.64116;0.682667
20190718041344229_SVAKOV-R12_snap.fits;1.11046;26452.1;1.09406;0
20190718041446181_SVAKOV-R12_met.fits;1.11313;26482.9;2.67257;0.170667
20190718041452666_SVAKOV-R12_met.fits;1.49048;26500.5;4.92198;0.682667
20190718041444304_SVAKOV-R12_snap.fits;1.2532;26463.9;0.97601;0
20190718041549840_SVAKOV-R12_met.fits;1.22365;26504.9;2.57577;0.170667
20190718041614245_SVAKOV-R12_met.fits;1.34738;26510.7;3.50386;0.170667
20190718041544378_SVAKOV-R12_snap.fits;1.50379;26487.3;1.10734;0
20190718041704421_SVAKOV-R12_met.fits;1.44716;26494.6;4.59428;0.170667
20190718041720122_SVAKOV-R12_met.fits;1.14924;26471.2;2.61082;1.36533
20190718041731728_SVAKOV-R12_met.fits;1.5398;26471.2;5.46295;0.170667
20190718041644453_SVAKOV-R12_snap.fits;1.21771;26537.1;1.2595;0
20190718041809445_SVAKOV-R12_met.fits;1.17959;26513.7;4.41619;0.170667
20190718041822245_SVAKOV-R12_met.fits;1.41771;26494.6;11.7151;0.341333
20190718041824805_SVAKOV-R12_met.fits;1.50509;26497.6;3.63792;0.170667
20190718041744528_SVAKOV-R12_snap.fits;1.48587;26503.4;0.892472;0
20190718041844773_SVAKOV-R12_met.fits;1.44749;26493.2;2.94622;0.341333
20190718041853648_SVAKOV-R12_met.fits;1.34908;26481.4;2.79122;0.170667
20190718041844602_SVAKOV-R12_snap.fits;1.34275;26540;1.15808;0
20190718041950138_SVAKOV-R12_met.fits;1.411;26499;13.0567;0.341333
20190718041954234_SVAKOV-R12_met.fits;1.51514;26485.8;4.82835;0.341333
20190718041944677_SVAKOV-R12_snap.fits;1.21065;26502;1.21899;0
20190718042042704_SVAKOV-R12_met.fits;1.62134;26497.6;3.90935;0.170667
20190718042049872_SVAKOV-R12_met.fits;1.47372;26481.4;4.14259;0.170667
20190718042115984_SVAKOV-R12_met.fits;1.3682;26477.1;5.88004;0.341333
20190718042121786_SVAKOV-R12_met.fits;1.42724;26478.5;6.47773;0.341333
20190718042133050_SVAKOV-R12_met.fits;1.396;26449.2;3.16242;0.170667
20190718042044752_SVAKOV-R12_snap.fits;1.48241;26532.7;1.44189;0
20190718042142096_SVAKOV-R12_met.fits;1.56414;26490.2;5.24904;0.341333
20190718042219813_SVAKOV-R12_met.fits;1.36388;26488.8;6.18438;0.682667
20190718042239269_SVAKOV-R12_met.fits;1.42232;26504.9;13.2332;0.341333
20190718042144826_SVAKOV-R12_snap.fits;1.26497;26529.8;1.00405;0
20190718042249680_SVAKOV-R12_met.fits;1.29511;26487.3;3.18474;0.341333
20190718042302821_SVAKOV-R12_met.fits;1.16474;26491.7;2.39078;0.170667
20190718042314768_SVAKOV-R12_met.fits;1.41648;26487.3;33.1111;0.341333
20190718042328421_SVAKOV-R12_met.fits;1.26827;26513.7;6.18654;0.341333
20190718042330810_SVAKOV-R12_met.fits;1.30113;26502;8.27943;0.341333
20190718042244901_SVAKOV-R12_snap.fits;1.25698;26465.3;1.06872;0
20190718042343781_SVAKOV-R12_met.fits;1.31934;26474.1;5.14633;0.170667
20190718042352314_SVAKOV-R12_met.fits;1.27374;26459.5;17.0014;1.70667
20190718042406480_SVAKOV-R12_met.fits;1.27907;26499;3.08379;0.853333
20190718042411770_SVAKOV-R12_met.fits;1.16731;26488.8;2.50916;4.608
20190718042422522_SVAKOV-R12_met.fits;1.52026;26453.6;3.79269;0.341333
20190718042432080_SVAKOV-R12_met.fits;1.73201;26450.7;4.6706;1.536
20190718042344976_SVAKOV-R12_snap.fits;1.47973;26471.2;1.34203;0
20190718042447952_SVAKOV-R12_met.fits;1.67733;26518.1;8.40329;1.36533
20190718042453584_SVAKOV-R12_met.fits;1.3046;26510.7;4.65691;0.170667
20190718042507578_SVAKOV-R12_met.fits;1.6273;26465.3;15.6527;0.341333
20190718042511504_SVAKOV-R12_met.fits;1.45588;26488.8;3.20653;0.170667
20190718042517477_SVAKOV-R12_met.fits;1.33389;26503.4;2.75551;0.170667
20190718042520549_SVAKOV-R12_met.fits;1.17232;26487.3;2.40597;0.170667
20190718042523280_SVAKOV-R12_met.fits;1.70169;26506.3;6.54135;1.36533
20190718042445050_SVAKOV-R12_snap.fits;1.76694;26545.9;1.15838;0
20190718042556901_SVAKOV-R12_met.fits;1.51199;26493.2;3.17759;0.170667
20190718042612261_SVAKOV-R12_met.fits;1.53004;26503.4;3.27924;0.341333
20190718042623184_SVAKOV-R12_met.fits;1.40549;26487.3;4.42753;0.341333
20190718042633424_SVAKOV-R12_met.fits;1.70309;26500.5;7.90685;0.341333
20190718042545125_SVAKOV-R12_snap.fits;1.63907;26512.2;1.63705;0
20190718042710629_SVAKOV-R12_met.fits;1.69324;26485.8;20.5862;0.341333
20190718042645200_SVAKOV-R12_snap.fits;1.43753;26528.3;1.30079;0
20190718042756197_SVAKOV-R12_met.fits;1.64723;26485.8;3.4117;0.341333
20190718042815653_SVAKOV-R12_met.fits;1.57946;26512.2;3.70998;0.170667
20190718042827600_SVAKOV-R12_met.fits;1.29742;26477.1;2.84817;2.048
20190718042838010_SVAKOV-R12_met.fits;1.26913;26465.3;4.08078;0.170667
20190718042745274_SVAKOV-R12_snap.fits;1.54551;26522.5;1.6393;0
20190718042858490_SVAKOV-R12_met.fits;1.31822;26488.8;2.99081;1.36533
20190718042905488_SVAKOV-R12_met.fits;1.44129;26449.2;6.52925;0.341333
20190718042928528_SVAKOV-R12_met.fits;1.33825;26482.9;9.46954;0.512
20190718042931429_SVAKOV-R12_met.fits;1.57675;26487.3;4.92759;0.170667
20190718042938597_SVAKOV-R12_met.fits;1.4493;26494.6;5.53205;0.170667
20190718042940645_SVAKOV-R12_met.fits;1.43759;26502;2.88074;0.512
20190718042845349_SVAKOV-R12_snap.fits;1.19879;26526.9;0.897221;0
20190718042951397_SVAKOV-R12_met.fits;1.06806;26499;2.70645;2.21867
20190718042959248_SVAKOV-R12_met.fits;1.34793;26516.6;5.932;0.170667
20190718043040208_SVAKOV-R12_met.fits;1.16819;26466.8;10.5705;0.341333
20190718042945424_SVAKOV-R12_snap.fits;1.62143;26525.4;1.2119;0
20190718043134992_SVAKOV-R12_met.fits;1.33769;26504.9;2.68092;0.170667
20190718043045498_SVAKOV-R12_snap.fits;1.32033;26534.2;1.20363;0
20190718043200421_SVAKOV-R12_met.fits;1.94025;26507.8;4.31824;0.512
20190718043211514_SVAKOV-R12_met.fits;1.66387;26484.4;4.00422;0.170667
20190718043224314_SVAKOV-R12_met.fits;1.50196;26472.7;5.77078;0.170667
20190718043237456_SVAKOV-R12_met.fits;1.71272;26499;8.24335;0.682667
20190718043145573_SVAKOV-R12_snap.fits;2.17066;26474.1;1.64712;0
20190718043240528_SVAKOV-R12_met.fits;1.95431;26478.5;5.43988;2.048
20190718043332581_SVAKOV-R12_met.fits;1.41335;26494.6;2.90345;0.682667
20190718043245648_SVAKOV-R12_snap.fits;1.5509;26484.4;1.23858;0
20190718043345893_SVAKOV-R12_met.fits;1.14998;26490.2;2.33578;0.170667
20190718043349818_SVAKOV-R12_met.fits;1.47244;26502;12.8242;0.341333
20190718043403301_SVAKOV-R12_met.fits;1.52164;26469.7;3.42539;0.341333
20190718043419514_SVAKOV-R12_met.fits;1.26449;26496.1;3.55049;0.170667
20190718043430096_SVAKOV-R12_met.fits;1.33264;26482.9;39.3551;0.341333
20190718043345722_SVAKOV-R12_snap.fits;1.84754;26458;1.42241;0
20190718043441872_SVAKOV-R12_met.fits;1.58617;26491.7;14.5504;1.19467
20190718043452624_SVAKOV-R12_met.fits;1.71221;26493.2;3.8079;0.170667
20190718043501328_SVAKOV-R12_met.fits;1.11876;26538.6;3.44911;8.53333
20190718043516858_SVAKOV-R12_met.fits;1.3963;26493.2;4.81913;0.170667
20190718043523344_SVAKOV-R12_met.fits;1.6654;26490.2;5.06509;2.048
20190718043534266_SVAKOV-R12_met.fits;1.45463;26496.1;2.92287;0.170667
20190718043445797_SVAKOV-R12_snap.fits;1.46917;26541.5;1.21038;0
20190718043556282_SVAKOV-R12_met.fits;1.55117;26490.2;3.46846;0.341333
20190718043611472_SVAKOV-R12_met.fits;1.52802;26497.6;4.0354;0.170667
20190718043628197_SVAKOV-R12_met.fits;1.41299;26468.3;10.7623;0.512
20190718043545872_SVAKOV-R12_snap.fits;1.62876;26465.3;1.36601;0
20190718043643728_SVAKOV-R12_met.fits;1.39739;26490.2;2.95454;0.512
20190718043712741_SVAKOV-R12_met.fits;1.53179;26482.9;4.48103;0.170667
20190718043645946_SVAKOV-R12_snap.fits;1.33381;26453.6;1.32406;0
20190718043748069_SVAKOV-R12_met.fits;1.28989;26500.5;2.6913;1.536
20190718043759845_SVAKOV-R12_met.fits;1.42803;26488.8;3.60119;0.170667
20190718043803600_SVAKOV-R12_met.fits;1.37385;26497.6;7.2164;0.341333
20190718043746021_SVAKOV-R12_snap.fits;1.37512;26463.9;1.04219;0
20190718043853434_SVAKOV-R12_met.fits;1.45039;26494.6;3.86436;0.170667
20190718043904016_SVAKOV-R12_met.fits;1.66626;26497.6;4.97645;0.512
20190718043926885_SVAKOV-R12_met.fits;1.4281;26523.9;11.4289;0.853333
20190718043846096_SVAKOV-R12_snap.fits;1.22264;26534.2;1.18352;0
20190718043956069_SVAKOV-R12_met.fits;1.30968;26502;2.79367;0.170667
20190718044012453_SVAKOV-R12_met.fits;1.43297;26487.3;3.20555;0.170667
20190718044027984_SVAKOV-R12_met.fits;1.23111;26455.1;3.36992;0.341333
20190718043946170_SVAKOV-R12_snap.fits;1.30664;26493.2;2.12446;0
20190718044053413_SVAKOV-R12_met.fits;1.32399;26496.1;2.68933;0.170667
20190718044056144_SVAKOV-R12_met.fits;1.75297;26487.3;17.8903;0.341333
20190718044046245_SVAKOV-R12_snap.fits;1.51665;26521;1.11799;0
20190718044144272_SVAKOV-R12_met.fits;1.28897;26502;3.01684;0.170667
20190718044206800_SVAKOV-R12_met.fits;1.16772;26465.3;3.05113;0.170667
20190718044146320_SVAKOV-R12_snap.fits;1.39265;26487.3;0.917845;0
20190718044250149_SVAKOV-R12_met.fits;1.44276;26500.5;5.67663;0.170667
20190718044254757_SVAKOV-R12_met.fits;1.82738;26481.4;4.41647;0.170667
20190718044326501_SVAKOV-R12_met.fits;1.45025;26460.9;3.27341;0.170667
20190718044334181_SVAKOV-R12_met.fits;1.32873;26465.3;6.41894;0.170667
20190718044336912_SVAKOV-R12_met.fits;1.28378;26488.8;4.02366;0.170667
20190718044246394_SVAKOV-R12_snap.fits;1.58697;26521;1.03489;0
20190718044358416_SVAKOV-R12_met.fits;1.18193;26453.6;6.16481;0.341333
20190718044400634_SVAKOV-R12_met.fits;1.28573;26494.6;3.69581;0.170667
20190718044346469_SVAKOV-R12_snap.fits;1.22962;26545.9;1.25772;0
20190718044523408_SVAKOV-R12_met.fits;1.41793;26493.2;16.0503;0.512
20190718044446544_SVAKOV-R12_snap.fits;1.31817;26463.9;0.995839;0
20190718044613413_SVAKOV-R12_met.fits;1.33312;26456.5;10.8113;0.341333
20190718044617680_SVAKOV-R12_met.fits;1.56322;26528.3;3.77307;0.170667
20190718044546618_SVAKOV-R12_snap.fits;1.35558;26507.8;1.20619;0
20190718044734309_SVAKOV-R12_met.fits;1.35988;26488.8;2.81551;3.584
20190718044646693_SVAKOV-R12_snap.fits;1.44297;26497.6;1.61295;0
20190718044745914_SVAKOV-R12_met.fits;1.97937;26515.1;4.11624;0.170667
20190718044808613_SVAKOV-R12_met.fits;1.41237;26497.6;4.13525;0.341333
20190718044838138_SVAKOV-R12_met.fits;1.69373;26493.2;6.09564;0.341333
20190718044842576_SVAKOV-R12_met.fits;1.28269;26490.2;3.54149;0.170667
20190718044746768_SVAKOV-R12_snap.fits;1.42238;26453.6;1.41184;0
20190718044847184_SVAKOV-R12_met.fits;1.47087;26490.2;3.68277;0.341333
20190718044856912_SVAKOV-R12_met.fits;1.25541;26453.6;2.6399;0.170667
20190718044906981_SVAKOV-R12_met.fits;1.30085;26497.6;2.77211;0.170667
20190718044910906_SVAKOV-R12_met.fits;1.36327;26480;4.31754;0.170667
20190718044846842_SVAKOV-R12_snap.fits;1.93771;26468.3;1.49099;0
20190718045001765_SVAKOV-R12_met.fits;1.50926;26509.3;16.3274;1.70667
20190718045008762_SVAKOV-R12_met.fits;1.39819;26478.5;3.28165;0.170667
20190718045019344_SVAKOV-R12_met.fits;1.6047;26504.9;5.16694;0.341333
20190718045034533_SVAKOV-R12_met.fits;1.37236;26491.7;3.3687;0.682667
20190718044946917_SVAKOV-R12_snap.fits;2.10658;26500.5;1.63049;0
20190718045049722_SVAKOV-R12_met.fits;1.64159;26523.9;36.034;0.512
20190718045056549_SVAKOV-R12_met.fits;1.87704;26480;4.04375;0.170667
20190718045105594_SVAKOV-R12_met.fits;1.82115;26468.3;6.29099;0.170667
20190718045046992_SVAKOV-R12_snap.fits;1.59629;26519.5;1.12826;0
20190718045159866_SVAKOV-R12_met.fits;1.47752;26540;3.91476;1.024
20190718045212154_SVAKOV-R12_met.fits;1.9134;26463.9;3.83519;0.170667
20190718045216421_SVAKOV-R12_met.fits;1.70653;26466.8;4.77394;0.170667
20190718045241338_SVAKOV-R12_met.fits;1.44955;26494.6;3.91075;0.170667
20190718045147066_SVAKOV-R12_snap.fits;1.62342;26485.8;1.81855;0
20190718045255504_SVAKOV-R12_met.fits;1.61137;26506.3;9.94458;0.341333
20190718045300965_SVAKOV-R12_met.fits;1.41663;26465.3;2.85716;0.170667
20190718045337658_SVAKOV-R12_met.fits;1.87047;26472.7;7.13059;0.170667
20190718045247141_SVAKOV-R12_snap.fits;1.48485;26459.5;1.10356;0
20190718045442853_SVAKOV-R12_met.fits;1.45322;26503.4;3.35935;0.170667
20190718045347216_SVAKOV-R12_snap.fits;1.49163;26482.9;1.36057;0
20190718045459578_SVAKOV-R12_met.fits;1.64008;26500.5;5.44664;0.170667
20190718045447290_SVAKOV-R12_snap.fits;1.7446;26518.1;1.52512;0
20190718045547365_SVAKOV-R12_snap.fits;1.68594;26496.1;1.47419;0
20190718045647440_SVAKOV-R12_snap.fits;1.58687;26458;5.0942;0
20190718045747514_SVAKOV-R12_snap.fits;1.27824;26494.6;1.49101;0
20190718045847589_SVAKOV-R12_snap.fits;1.67246;26478.5;1.30185;0
20190718045947664_SVAKOV-R12_snap.fits;1.52183;26535.6;1.03237;0
