# file name; noise; peak f.; mag.; duration
20190718045601530_SVAKOV-R12_met.fits;1.36475;26494.6;6.28734;0.170667
20190718045622522_SVAKOV-R12_met.fits;1.56071;26471.2;3.43294;0.682667
20190718045638224_SVAKOV-R12_met.fits;1.63822;26499;3.41358;0.341333
20190718045641466_SVAKOV-R12_met.fits;1.8718;26453.6;13.6897;0.341333
20190718045706384_SVAKOV-R12_met.fits;1.72705;26475.6;4.88802;0.170667
20190718045712357_SVAKOV-R12_met.fits;1.98138;26456.5;6.36745;4.94933
20190718045727205_SVAKOV-R12_met.fits;1.51047;26499;6.15003;0.170667
20190718045745808_SVAKOV-R12_met.fits;1.58687;26458;5.0942;0.170667
20190718045750586_SVAKOV-R12_met.fits;1.84206;26500.5;4.38757;2.048
20190718045755194_SVAKOV-R12_met.fits;1.58819;26478.5;5.91337;0.170667
20190718045800826_SVAKOV-R12_met.fits;1.52962;26449.2;4.03158;0.170667
20190718045819941_SVAKOV-R12_met.fits;1.70769;26503.4;7.36212;0.512
20190718045823354_SVAKOV-R12_met.fits;1.43452;26513.7;34.814;0.341333
20190718045829157_SVAKOV-R12_met.fits;1.56517;26485.8;3.60694;0.170667
20190718045832058_SVAKOV-R12_met.fits;1.57979;26462.4;3.30563;0.341333
20190718045849466_SVAKOV-R12_met.fits;1.47565;26452.1;7.06482;0.341333
20190718045906874_SVAKOV-R12_met.fits;1.64678;26475.6;7.22816;0.341333
20190718045939472_SVAKOV-R12_met.fits;1.40849;26491.7;3.80017;0.341333
20190718045950565_SVAKOV-R12_met.fits;1.37065;26493.2;3.69116;0.170667
20190718050007290_SVAKOV-R12_met.fits;1.53894;26452.1;6.7755;0.170667
20190718050018554_SVAKOV-R12_met.fits;1.36425;26499;4.0406;0.170667
20190718050049616_SVAKOV-R12_met.fits;1.45119;26491.7;8.93109;0.682667
20190718050055760_SVAKOV-R12_met.fits;1.31877;26493.2;7.09854;0.682667
20190718050115898_SVAKOV-R12_met.fits;1.22818;26502;3.19904;0.170667
20190718050128016_SVAKOV-R12_met.fits;1.36105;26481.4;11.6344;0.341333
20190718050133989_SVAKOV-R12_met.fits;1.59253;26497.6;9.17067;1.19467
20190718050047738_SVAKOV-R12_snap.fits;1.33987;26525.4;1.27493;0
20190718050150202_SVAKOV-R12_met.fits;1.35702;26485.8;6.64197;0.341333
20190718050156517_SVAKOV-R12_met.fits;1.45846;26487.3;9.70824;0.341333
20190718050147813_SVAKOV-R12_snap.fits;1.46435;26493.2;1.15066;0
20190718050246352_SVAKOV-R12_met.fits;1.52093;26493.2;3.87201;0.170667
20190718050252154_SVAKOV-R12_met.fits;1.28122;26484.4;2.90268;0.170667
20190718050303248_SVAKOV-R12_met.fits;1.48246;26481.4;3.297;0.341333
20190718050247888_SVAKOV-R12_snap.fits;1.4025;26484.4;1.54998;0
20190718050403152_SVAKOV-R12_met.fits;1.57823;26462.4;5.25682;0.341333
20190718050407930_SVAKOV-R12_met.fits;1.60211;26481.4;6.66946;0.170667
20190718050411856_SVAKOV-R12_met.fits;2.01328;26494.6;6.62382;1.024
20190718050421584_SVAKOV-R12_met.fits;1.6789;26497.6;10.127;0.341333
20190718050426362_SVAKOV-R12_met.fits;1.47997;26493.2;2.98667;0.341333
20190718050347962_SVAKOV-R12_snap.fits;1.44838;26487.3;1.69622;0
20190718050523365_SVAKOV-R12_met.fits;1.8075;26449.2;7.25401;0.170667
20190718050448037_SVAKOV-R12_snap.fits;1.64842;26452.1;1.38154;0
20190718050600570_SVAKOV-R12_met.fits;2.22179;26474.1;5.93423;0.170667
20190718050621392_SVAKOV-R12_met.fits;1.76538;26515.1;3.68404;0.170667
20190718050625146_SVAKOV-R12_met.fits;1.90652;26493.2;6.78574;0.341333
20190718050635898_SVAKOV-R12_met.fits;1.74812;26518.1;5.57486;0.341333
20190718050548112_SVAKOV-R12_snap.fits;2.10179;26540;1.52133;0
20190718050648186_SVAKOV-R12_snap.fits;1.81493;26459.5;1.93287;0
20190718050747066_SVAKOV-R12_met.fits;2.27619;26497.6;11.4968;0.341333
20190718050804816_SVAKOV-R12_met.fits;1.82003;26499;4.70266;0.512
20190718050819493_SVAKOV-R12_met.fits;1.85964;26466.8;5.95481;0.512
20190718050833829_SVAKOV-R12_met.fits;2.21974;26499;15.0292;0.341333
20190718050748261_SVAKOV-R12_snap.fits;2.98634;26477.1;1.81659;0
20190718050914106_SVAKOV-R12_met.fits;1.91652;26518.1;4.09655;0.170667
20190718050848336_SVAKOV-R12_snap.fits;2.56826;26500.5;1.93597;0
20190718050956944_SVAKOV-R12_met.fits;2.70402;26488.8;5.63971;0.170667
20190718051010256_SVAKOV-R12_met.fits;2.3822;26503.4;7.58084;0.512
20190718050948410_SVAKOV-R12_snap.fits;2.78585;26504.9;1.85887;0
20190718051052752_SVAKOV-R12_met.fits;3.15865;26471.2;6.375;0.170667
20190718051100261_SVAKOV-R12_met.fits;2.27831;26475.6;24.7946;0.341333
20190718051134394_SVAKOV-R12_met.fits;2.121;26465.3;7.50378;0.341333
20190718051048485_SVAKOV-R12_snap.fits;2.2614;26491.7;2.08173;0
20190718051156922_SVAKOV-R12_met.fits;2.7676;26460.9;8.355;0.170667
20190718051203749_SVAKOV-R12_met.fits;2.23211;26480;5.36118;0.341333
20190718051148560_SVAKOV-R12_snap.fits;3.02463;26480;3.05229;0
20190718051337616_SVAKOV-R12_met.fits;2.84796;26487.3;5.9744;0.170667
20190718051248634_SVAKOV-R12_snap.fits;2.89162;26523.9;2.81915;0
20190718051355194_SVAKOV-R12_met.fits;3.46518;26500.5;23.9774;0.341333
20190718051407653_SVAKOV-R12_met.fits;3.12042;26490.2;14.1137;0.170667
20190718051348709_SVAKOV-R12_snap.fits;3.19001;26497.6;2.04986;0
20190718051449125_SVAKOV-R12_met.fits;2.70509;26531.2;10.2892;0.512
20190718051507898_SVAKOV-R12_met.fits;3.74763;26474.1;14.9695;0.341333
20190718051520869_SVAKOV-R12_met.fits;3.24284;26468.3;18.5695;0.341333
20190718051448784_SVAKOV-R12_snap.fits;3.25529;26468.3;2.35467;0
20190718051638352_SVAKOV-R12_met.fits;3.593;26499;10.1338;0.170667
20190718051548858_SVAKOV-R12_snap.fits;3.44619;26496.1;2.09472;0
20190718051648933_SVAKOV-R12_snap.fits;3.19798;26453.6;2.86356;0
20190718051748154_SVAKOV-R12_met.fits;3.11048;26488.8;10.0954;0.170667
20190718051759760_SVAKOV-R12_met.fits;2.75864;26496.1;6.91677;0.170667
20190718051749008_SVAKOV-R12_snap.fits;3.44793;26503.4;2.09529;0
20190718051905808_SVAKOV-R12_met.fits;3.10828;26490.2;9.20318;0.170667
20190718051849082_SVAKOV-R12_snap.fits;2.82573;26537.1;1.87787;0
20190718051948645_SVAKOV-R12_met.fits;1.97602;26485.8;4.37902;0.170667
20190718052027045_SVAKOV-R12_met.fits;2.4376;26493.2;4.90328;0.341333
20190718052030288_SVAKOV-R12_met.fits;3.25947;26466.8;19.2066;0.170667
20190718051949157_SVAKOV-R12_snap.fits;3.40118;26490.2;2.56982;0
20190718052049232_SVAKOV-R12_snap.fits;1.97897;26466.8;1.91425;0
20190718052241360_SVAKOV-R12_met.fits;2.69667;26487.3;8.28728;0.170667
20190718052149306_SVAKOV-R12_snap.fits;2.29928;26504.9;2.10042;0
20190718052331365_SVAKOV-R12_met.fits;1.92578;26490.2;5.6139;0.512
20190718052249381_SVAKOV-R12_snap.fits;2.79394;26477.1;2.03951;0
20190718052419493_SVAKOV-R12_met.fits;2.1651;26493.2;14.2366;0.512
20190718052349456_SVAKOV-R12_snap.fits;2.1824;26471.2;1.71921;0
20190718052516154_SVAKOV-R12_met.fits;2.28161;26449.2;7.22734;0.170667
20190718052524517_SVAKOV-R12_met.fits;2.1603;26499;4.54057;0.170667
20190718052449530_SVAKOV-R12_snap.fits;1.69004;26504.9;1.52477;0
20190718052603258_SVAKOV-R12_met.fits;1.9555;26475.6;5.57944;0.341333
20190718052623226_SVAKOV-R12_met.fits;1.95414;26491.7;5.43574;0.170667
20190718052645584_SVAKOV-R12_met.fits;1.92204;26490.2;4.07252;0.170667
20190718052549605_SVAKOV-R12_snap.fits;1.88891;26475.6;2.69381;0
20190718052649680_SVAKOV-R12_snap.fits;1.7966;26481.4;1.24138;0
20190718052759994_SVAKOV-R12_met.fits;1.91198;26484.4;4.47456;0.341333
20190718052821840_SVAKOV-R12_met.fits;1.95737;26485.8;5.95073;0.341333
20190718052830032_SVAKOV-R12_met.fits;2.1194;26449.2;4.42239;0.170667
20190718052749754_SVAKOV-R12_snap.fits;2.04356;26523.9;2.05179;0
20190718052855461_SVAKOV-R12_met.fits;1.86688;26460.9;4.24824;0.341333
20190718052929424_SVAKOV-R12_met.fits;2.3601;26504.9;4.83015;0.512
20190718052940346_SVAKOV-R12_met.fits;1.88926;26496.1;6.00269;0.682667
20190718052849829_SVAKOV-R12_snap.fits;2.06393;26500.5;1.50805;0
20190718053031034_SVAKOV-R12_met.fits;2.05951;26475.6;4.46685;0.170667
20190718052949904_SVAKOV-R12_snap.fits;2.49975;26523.9;2.20217;0
20190718053047077_SVAKOV-R12_met.fits;3.13815;26515.1;8.80853;0.170667
20190718053049978_SVAKOV-R12_snap.fits;2.56685;26538.6;1.86999;0
20190718053219237_SVAKOV-R12_met.fits;1.93822;26507.8;4.75666;0.341333
20190718053224357_SVAKOV-R12_met.fits;2.2975;26480;4.68989;0.170667
20190718053150053_SVAKOV-R12_snap.fits;2.55502;26478.5;2.41241;0
20190718053316410_SVAKOV-R12_met.fits;2.32176;26494.6;4.72419;0.170667
20190718053250128_SVAKOV-R12_snap.fits;2.32851;26543;2.028;0
20190718053355664_SVAKOV-R12_met.fits;2.12198;26478.5;7.23797;0.170667
20190718053443962_SVAKOV-R12_met.fits;1.94473;26472.7;4.04968;0.682667
20190718053350202_SVAKOV-R12_snap.fits;2.61959;26453.6;2.76978;0
20190718053508538_SVAKOV-R12_met.fits;1.57969;26484.4;8.85357;0.170667
20190718053510928_SVAKOV-R12_met.fits;2.20742;26494.6;4.78212;2.56
20190718053515365_SVAKOV-R12_met.fits;2.63538;26485.8;5.27443;0.341333
20190718053523557_SVAKOV-R12_met.fits;2.15662;26493.2;5.01302;0.512
20190718053450277_SVAKOV-R12_snap.fits;1.8839;26485.8;2.06055;0
20190718053601616_SVAKOV-R12_met.fits;1.9159;26512.2;6.59872;0.170667
20190718053606394_SVAKOV-R12_met.fits;1.856;26502;4.31592;0.170667
20190718053632848_SVAKOV-R12_met.fits;2.08936;26485.8;6.55825;0.341333
20190718053550352_SVAKOV-R12_snap.fits;1.77978;26471.2;1.84509;0
20190718053707834_SVAKOV-R12_met.fits;2.30228;26459.5;10.5502;0.170667
20190718053717733_SVAKOV-R12_met.fits;1.563;26478.5;3.19314;1.36533
20190718053650426_SVAKOV-R12_snap.fits;1.54232;26512.2;1.40001;0
20190718053844944_SVAKOV-R12_met.fits;1.92481;26475.6;7.4225;0.170667
20190718053750501_SVAKOV-R12_snap.fits;1.70533;26456.5;1.66445;0
20190718053938704_SVAKOV-R12_met.fits;2.08685;26466.8;10.2952;0.341333
20190718053946896_SVAKOV-R12_met.fits;1.95724;26500.5;10.9438;0.341333
20190718053850576_SVAKOV-R12_snap.fits;1.82736;26450.7;1.68618;0
20190718054000208_SVAKOV-R12_met.fits;1.98605;26471.2;4.00617;0.170667
20190718054008912_SVAKOV-R12_met.fits;1.77671;26466.8;21.1155;0.512
20190718053950650_SVAKOV-R12_snap.fits;1.81166;26547.4;2.21987;0
20190718054112570_SVAKOV-R12_met.fits;1.94312;26487.3;5.54462;0.170667
20190718054122298_SVAKOV-R12_met.fits;1.75204;26496.1;4.16907;0.170667
20190718054050725_SVAKOV-R12_snap.fits;1.88254;26452.1;1.68414;0
20190718054205989_SVAKOV-R12_met.fits;1.58645;26462.4;3.96838;0.170667
20190718054241488_SVAKOV-R12_met.fits;1.83538;26490.2;3.81965;0.341333
20190718054150800_SVAKOV-R12_snap.fits;1.76252;26499;1.32458;0
20190718054253093_SVAKOV-R12_met.fits;1.77114;26510.7;3.66317;0.341333
20190718054304698_SVAKOV-R12_met.fits;1.58333;26480;10.5893;0.341333
20190718054307258_SVAKOV-R12_met.fits;1.96103;26481.4;6.27489;0.170667
20190718054250874_SVAKOV-R12_snap.fits;2.01189;26528.3;1.69669;0
20190718054420645_SVAKOV-R12_met.fits;1.80353;26497.6;10.9512;0.853333
20190718054431056_SVAKOV-R12_met.fits;1.89581;26513.7;4.83093;1.19467
20190718054350949_SVAKOV-R12_snap.fits;2.21795;26509.3;2.01968;0
20190718054448293_SVAKOV-R12_met.fits;1.54318;26484.4;6.98038;0.170667
20190718054451024_SVAKOV-R12_snap.fits;2.07079;26545.9;2.23429;0
20190718054600314_SVAKOV-R12_met.fits;2.01884;26497.6;4.58358;2.048
20190718054628304_SVAKOV-R12_met.fits;1.97749;26500.5;4.82957;0.341333
20190718054551098_SVAKOV-R12_snap.fits;1.95618;26484.4;1.48858;0
20190718054651173_SVAKOV-R12_snap.fits;1.9506;26455.1;1.69219;0
20190718054750906_SVAKOV-R12_met.fits;1.61085;26453.6;3.8619;0.170667
20190718054751248_SVAKOV-R12_snap.fits;2.15214;26452.1;1.30655;0
20190718054852176_SVAKOV-R12_met.fits;1.89348;26458;3.98442;0.170667
20190718054856101_SVAKOV-R12_met.fits;1.64529;26509.3;3.53269;0.170667
20190718054900368_SVAKOV-R12_met.fits;1.99435;26488.8;4.00569;7.68
20190718054851322_SVAKOV-R12_snap.fits;1.68562;26534.2;1.45552;0
20190718054959760_SVAKOV-R12_met.fits;1.71739;26507.8;3.48835;0.170667
20190718055016656_SVAKOV-R12_met.fits;1.94248;26500.5;4.10071;0.170667
20190718055031674_SVAKOV-R12_met.fits;1.4791;26468.3;3.78212;0.170667
20190718055037477_SVAKOV-R12_met.fits;1.80254;26496.1;5.2103;0.170667
20190718055039525_SVAKOV-R12_met.fits;1.54734;26485.8;3.33106;0.170667
20190718055044986_SVAKOV-R12_met.fits;1.76731;26471.2;4.34688;0.341333
20190718054951397_SVAKOV-R12_snap.fits;2.11469;26490.2;2.00514;0
20190718055048570_SVAKOV-R12_met.fits;1.91998;26500.5;9.04478;0.341333
20190718055105637_SVAKOV-R12_met.fits;1.93643;26544.4;5.07478;0.170667
20190718055130213_SVAKOV-R12_met.fits;1.9677;26504.9;5.13652;0.170667
20190718055051472_SVAKOV-R12_snap.fits;2.12146;26537.1;1.95589;0
20190718055154960_SVAKOV-R12_met.fits;1.53241;26518.1;4.47946;0.170667
20190718055221584_SVAKOV-R12_met.fits;1.75164;26488.8;10.2939;0.512
20190718055229605_SVAKOV-R12_met.fits;2.09522;26504.9;7.2048;0.170667
20190718055239674_SVAKOV-R12_met.fits;2.3114;26541.5;14.0887;0.341333
20190718055151546_SVAKOV-R12_snap.fits;2.15902;26519.5;1.82988;0
20190718055300496_SVAKOV-R12_met.fits;1.68408;26482.9;4.37551;0.170667
20190718055338896_SVAKOV-R12_met.fits;1.85927;26481.4;5.30914;0.170667
20190718055341456_SVAKOV-R12_met.fits;1.75406;26532.7;3.77508;1.70667
20190718055251621_SVAKOV-R12_snap.fits;1.99169;26466.8;1.47688;0
20190718055352208_SVAKOV-R12_met.fits;2.14854;26525.4;6.02549;0.170667
20190718055401424_SVAKOV-R12_met.fits;1.64682;26487.3;5.16998;0.512
20190718055351696_SVAKOV-R12_snap.fits;1.87179;26504.9;11.3718;0
20190718055450064_SVAKOV-R12_met.fits;1.87179;26504.9;11.3718;0.341333
20190718055503034_SVAKOV-R12_met.fits;1.94987;26496.1;4.97856;0.170667
20190718055451770_SVAKOV-R12_snap.fits;1.93233;26515.1;1.91381;0
20190718055551845_SVAKOV-R12_snap.fits;2.30186;26528.3;1.5843;0
20190718055651920_SVAKOV-R12_snap.fits;1.97966;26460.9;2.09942;0
20190718055751994_SVAKOV-R12_snap.fits;1.96544;26456.5;1.66058;0
20190718055852069_SVAKOV-R12_snap.fits;1.87379;26465.3;1.65062;0
20190718055952144_SVAKOV-R12_snap.fits;1.91423;26480;1.40216;0
