# file name; noise; peak f.; mag.; duration
20190718075613946_SVAKOV-R12_met.fits;2.03577;26496.1;8.01476;0.341333
20190718075619066_SVAKOV-R12_met.fits;1.85074;26531.2;11.2963;0.512
20190718075657637_SVAKOV-R12_met.fits;2.06009;26488.8;6.99062;0.341333
20190718075730234_SVAKOV-R12_met.fits;1.83258;26510.7;4.01458;0.170667
20190718075918608_SVAKOV-R12_met.fits;2.00587;26485.8;4.67353;0.170667
20190718075937040_SVAKOV-R12_met.fits;2.04602;26534.2;9.06935;0.170667
20190718075954277_SVAKOV-R12_met.fits;2.08367;26481.4;5.21507;0.170667
20190718080001104_SVAKOV-R12_snap.fits;1.83901;26481.4;1.73397;0
20190718080101178_SVAKOV-R12_snap.fits;1.61946;26459.5;1.70787;0
20190718080204837_SVAKOV-R12_met.fits;1.95817;26515.1;4.66322;0.682667
20190718080220709_SVAKOV-R12_met.fits;1.96447;26518.1;7.06546;0.170667
20190718080248528_SVAKOV-R12_met.fits;1.97706;26506.3;11.4191;0.341333
20190718080201253_SVAKOV-R12_snap.fits;2.20383;26460.9;1.4621;0
20190718080313786_SVAKOV-R12_met.fits;2.11693;26494.6;4.57733;0.512
20190718080344677_SVAKOV-R12_met.fits;2.05254;26497.6;4.35217;0.170667
20190718080301328_SVAKOV-R12_snap.fits;1.91605;26506.3;1.8763;0
20190718080422565_SVAKOV-R12_met.fits;2.07895;26472.7;4.23955;0.170667
20190718080431269_SVAKOV-R12_met.fits;1.8198;26500.5;3.79232;0.170667
20190718080434341_SVAKOV-R12_met.fits;1.82329;26526.9;4.35372;0.341333
20190718080401402_SVAKOV-R12_snap.fits;1.89955;26519.5;1.79642;0
20190718080537829_SVAKOV-R12_met.fits;2.09705;26531.2;36.8723;0.682667
20190718080501477_SVAKOV-R12_snap.fits;1.92187;26491.7;1.56556;0
20190718080607525_SVAKOV-R12_met.fits;1.73847;26525.4;4.39298;0.170667
20190718080619813_SVAKOV-R12_met.fits;1.71643;26506.3;3.67161;0.170667
20190718080629541_SVAKOV-R12_met.fits;1.98994;26523.9;5.57516;0.341333
20190718080638416_SVAKOV-R12_met.fits;2.38723;26529.8;5.52587;1.87733
20190718080601552_SVAKOV-R12_snap.fits;2.19225;26509.3;1.70226;0
20190718080700432_SVAKOV-R12_met.fits;1.73163;26529.8;3.5017;0.170667
20190718080723642_SVAKOV-R12_met.fits;1.74623;26494.6;8.11952;0.512
20190718080730128_SVAKOV-R12_met.fits;1.70589;26528.3;4.28385;0.170667
20190718080701626_SVAKOV-R12_snap.fits;2.01936;26474.1;2.0878;0
20190718080801701_SVAKOV-R12_snap.fits;2.20787;26469.7;1.86633;0
20190718080926864_SVAKOV-R12_met.fits;1.9426;26534.2;5.21383;0.341333
20190718080901776_SVAKOV-R12_snap.fits;1.5864;26523.9;1.63554;0
20190718081031376_SVAKOV-R12_met.fits;1.92767;26481.4;4.78744;0.170667
20190718081048442_SVAKOV-R12_met.fits;1.89519;26513.7;4.33095;1.024
20190718081001850_SVAKOV-R12_snap.fits;2.49573;26541.5;2.48603;0
20190718081128378_SVAKOV-R12_met.fits;2.11458;26513.7;5.59385;0.170667
20190718081157562_SVAKOV-R12_met.fits;2.19114;26507.8;9.36918;0.170667
20190718081101925_SVAKOV-R12_snap.fits;2.16783;26531.2;2.52849;0
20190718081214117_SVAKOV-R12_met.fits;1.5526;26534.2;3.45057;0.170667
20190718081216848_SVAKOV-R12_met.fits;1.90889;26528.3;4.91615;0.170667
20190718081231184_SVAKOV-R12_met.fits;1.98383;26494.6;22.1359;0.512
20190718081240058_SVAKOV-R12_met.fits;2.1261;26515.1;4.41819;0.170667
20190718081202000_SVAKOV-R12_snap.fits;2.06976;26516.6;1.78211;0
20190718081316240_SVAKOV-R12_met.fits;1.88995;26488.8;4.78889;0.341333
20190718081318800_SVAKOV-R12_met.fits;2.33408;26459.5;35.1687;0.341333
20190718081324773_SVAKOV-R12_met.fits;2.05031;26491.7;4.1819;0.682667
20190718081346277_SVAKOV-R12_met.fits;1.91574;26504.9;6.43528;0.682667
20190718081302074_SVAKOV-R12_snap.fits;2.09724;26543;1.40326;0
20190718081421264_SVAKOV-R12_met.fits;1.88337;26526.9;6.00196;0.170667
20190718081442256_SVAKOV-R12_met.fits;1.99191;26521;6.09927;0.170667
20190718081402149_SVAKOV-R12_snap.fits;1.85214;26491.7;1.89995;0
20190718081532090_SVAKOV-R12_met.fits;1.65504;26497.6;4.26958;0.341333
20190718081502224_SVAKOV-R12_snap.fits;2.30275;26545.9;2.58686;0
20190718081620218_SVAKOV-R12_met.fits;1.86948;26509.3;7.39234;0.341333
20190718081644282_SVAKOV-R12_met.fits;1.63621;26522.5;3.46202;0.341333
20190718081656058_SVAKOV-R12_met.fits;1.74412;26512.2;4.39643;0.341333
20190718081602298_SVAKOV-R12_snap.fits;2.15207;26529.8;1.60796;0
20190718081702373_SVAKOV-R12_snap.fits;2.40799;26513.7;1.71428;0
20190718081803642_SVAKOV-R12_met.fits;2.32012;26513.7;7.80438;0.341333
20190718081822416_SVAKOV-R12_met.fits;1.7821;26513.7;7.77516;0.512
20190718081855696_SVAKOV-R12_met.fits;1.95896;26507.8;4.5201;0.170667
20190718081858256_SVAKOV-R12_met.fits;1.99825;26529.8;4.44211;0.170667
20190718081802448_SVAKOV-R12_snap.fits;1.8807;26455.1;1.64992;0
20190718081902522_SVAKOV-R12_snap.fits;2.1556;26493.2;2.0205;0
20190718082017957_SVAKOV-R12_met.fits;2.35452;26519.5;8.57073;0.341333
20190718082002597_SVAKOV-R12_snap.fits;2.00674;26466.8;1.66075;0
20190718082110522_SVAKOV-R12_met.fits;2.03358;26510.7;5.60075;0.512
20190718082116325_SVAKOV-R12_met.fits;1.60894;26538.6;3.34322;5.12
20190718082126736_SVAKOV-R12_met.fits;2.72114;26526.9;10.2369;0.170667
20190718082102672_SVAKOV-R12_snap.fits;1.74242;26513.7;1.44038;0
20190718082206501_SVAKOV-R12_met.fits;1.85024;26528.3;7.82643;0.341333
20190718082202746_SVAKOV-R12_snap.fits;1.87571;26481.4;1.45521;0
20190718082302821_SVAKOV-R12_snap.fits;1.88315;26485.8;2.16375;0
20190718082405285_SVAKOV-R12_met.fits;1.85657;26496.1;5.60109;2.38933
20190718082415525_SVAKOV-R12_met.fits;1.80696;26526.9;3.86455;0.170667
20190718082429349_SVAKOV-R12_met.fits;2.21229;26512.2;6.3872;0.170667
20190718082431397_SVAKOV-R12_met.fits;2.03373;26449.2;7.6743;2.73067
20190718082450000_SVAKOV-R12_met.fits;1.60661;26515.1;5.34209;0.170667
20190718082402896_SVAKOV-R12_snap.fits;1.42015;26541.5;1.4288;0
20190718082509626_SVAKOV-R12_met.fits;1.82354;26497.6;4.16821;0.341333
20190718082513552_SVAKOV-R12_met.fits;1.89911;26502;4.32891;0.170667
20190718082519013_SVAKOV-R12_met.fits;1.78591;26500.5;5.03206;0.170667
20190718082524133_SVAKOV-R12_met.fits;2.04907;26513.7;12.0045;0.341333
20190718082527376_SVAKOV-R12_met.fits;1.88316;26518.1;4.55303;0.170667
20190718082502970_SVAKOV-R12_snap.fits;1.729;26497.6;1.9602;0
20190718082649296_SVAKOV-R12_met.fits;1.71423;26526.9;4.06476;0.341333
20190718082603045_SVAKOV-R12_snap.fits;2.07811;26478.5;1.96715;0
20190718082731792_SVAKOV-R12_met.fits;1.92442;26513.7;4.3812;0.512
20190718082703120_SVAKOV-R12_snap.fits;1.9036;26463.9;1.30983;0
20190718082759952_SVAKOV-R12_met.fits;1.93603;26518.1;5.14921;0.512
20190718082808314_SVAKOV-R12_met.fits;2.05087;26502;12.404;0.341333
20190718082842277_SVAKOV-R12_met.fits;1.98667;26487.3;10.3428;0.341333
20190718082803194_SVAKOV-R12_snap.fits;1.86948;26534.2;1.35849;0
20190718082900538_SVAKOV-R12_met.fits;1.41557;26532.7;3.27351;0.341333
20190718082906853_SVAKOV-R12_met.fits;2.00729;26496.1;8.01832;0.512
20190718082921872_SVAKOV-R12_met.fits;1.69963;26509.3;4.11672;0.170667
20190718082939962_SVAKOV-R12_met.fits;1.55847;26499;5.32211;0.341333
20190718082903269_SVAKOV-R12_snap.fits;2.09271;26513.7;1.24944;0
20190718083004368_SVAKOV-R12_met.fits;1.83829;26488.8;4.08995;0.170667
20190718083013925_SVAKOV-R12_met.fits;1.83931;26477.1;3.95069;0.170667
20190718083016656_SVAKOV-R12_met.fits;2.08821;26513.7;6.94938;0.341333
20190718083003344_SVAKOV-R12_snap.fits;2.38987;26532.7;2.19603;0
20190718083132432_SVAKOV-R12_met.fits;2.04239;26507.8;4.80439;0.341333
20190718083152741_SVAKOV-R12_met.fits;1.89167;26493.2;5.31793;0.170667
20190718083103418_SVAKOV-R12_snap.fits;1.54727;26544.4;2.14866;0
20190718083203152_SVAKOV-R12_met.fits;2.0418;26465.3;15.8096;0.341333
20190718083203493_SVAKOV-R12_snap.fits;1.82113;26493.2;1.85354;0
20190718083327290_SVAKOV-R12_met.fits;1.96284;26485.8;4.43604;0.170667
20190718083335994_SVAKOV-R12_met.fits;1.8832;26515.1;3.9023;0.170667
20190718083303568_SVAKOV-R12_snap.fits;1.97822;26521;1.47355;0
20190718083412517_SVAKOV-R12_met.fits;2.63178;26468.3;5.68214;0.170667
20190718083418832_SVAKOV-R12_met.fits;2.1305;26460.9;15.1426;0.341333
20190718083403642_SVAKOV-R12_snap.fits;2.13201;26452.1;1.58765;0
20190718083508154_SVAKOV-R12_met.fits;2.0817;26515.1;7.45774;1.36533
20190718083516176_SVAKOV-R12_met.fits;1.81525;26460.9;21.2241;0.853333
20190718083534778_SVAKOV-R12_met.fits;2.30435;26518.1;6.89427;2.21867
20190718083548261_SVAKOV-R12_met.fits;1.93982;26482.9;10.9342;0.170667
20190718083503717_SVAKOV-R12_snap.fits;2.83287;26547.4;2.95736;0
20190718083649189_SVAKOV-R12_met.fits;1.90407;26544.4;5.20527;0.170667
20190718083603792_SVAKOV-R12_snap.fits;2.45444;26529.8;1.88704;0
20190718083752677_SVAKOV-R12_met.fits;1.69303;26516.6;4.41118;0.341333
20190718083703866_SVAKOV-R12_snap.fits;1.90395;26545.9;1.95577;0
20190718083815546_SVAKOV-R12_met.fits;1.76863;26507.8;12.2951;0.341333
20190718083818960_SVAKOV-R12_met.fits;2.39551;26507.8;12.6968;0.341333
20190718083830053_SVAKOV-R12_met.fits;2.1921;26515.1;9.43712;0.170667
20190718083858213_SVAKOV-R12_met.fits;2.43537;26503.4;10.0707;0.341333
20190718083803941_SVAKOV-R12_snap.fits;1.92429;26516.6;1.81212;0
20190718083924496_SVAKOV-R12_met.fits;2.82124;26509.3;29.096;0.341333
20190718083946000_SVAKOV-R12_met.fits;1.9225;26525.4;6.31106;0.512
20190718083958629_SVAKOV-R12_met.fits;2.34886;26518.1;8.45078;0.170667
20190718083904016_SVAKOV-R12_snap.fits;2.361;26547.4;2.0806;0
20190718084001701_SVAKOV-R12_met.fits;2.0806;26500.5;5.11908;0.170667
20190718084004090_SVAKOV-R12_snap.fits;1.56707;26471.2;1.41476;0
20190718084104165_SVAKOV-R12_snap.fits;2.34156;26468.3;1.86763;0
20190718084231376_SVAKOV-R12_met.fits;2.3184;26482.9;7.40056;0.170667
20190718084204240_SVAKOV-R12_snap.fits;2.22232;26544.4;1.52273;0
20190718084306704_SVAKOV-R12_met.fits;1.99497;26493.2;5.79303;0.170667
20190718084324112_SVAKOV-R12_met.fits;1.99772;26469.7;5.4047;0.341333
20190718084304314_SVAKOV-R12_snap.fits;2.22325;26482.9;1.84186;0
20190718084417018_SVAKOV-R12_met.fits;2.1482;26493.2;4.52393;0.170667
20190718084449274_SVAKOV-R12_met.fits;2.1766;26528.3;5.21052;0.341333
20190718084459002_SVAKOV-R12_met.fits;1.69463;26513.7;9.30853;0.341333
20190718084404389_SVAKOV-R12_snap.fits;2.0235;26459.5;1.71637;0
20190718084512314_SVAKOV-R12_met.fits;1.6704;26485.8;12.915;0.170667
20190718084531429_SVAKOV-R12_met.fits;1.79755;26507.8;6.15358;0.170667
20190718084552421_SVAKOV-R12_met.fits;1.83429;26496.1;4.07713;1.87733
20190718084504464_SVAKOV-R12_snap.fits;2.22017;26469.7;1.67535;0
20190718084608464_SVAKOV-R12_met.fits;1.70643;26522.5;8.67981;0.341333
20190718084627237_SVAKOV-R12_met.fits;1.96568;26465.3;11.5487;0.341333
20190718084630309_SVAKOV-R12_met.fits;1.52564;26526.9;4.14846;0.341333
20190718084635770_SVAKOV-R12_met.fits;2.04369;26474.1;4.33121;0.170667
20190718084604538_SVAKOV-R12_snap.fits;2.15298;26537.1;1.79687;0
20190718084716389_SVAKOV-R12_met.fits;2.68221;26515.1;5.91655;0.170667
20190718084704613_SVAKOV-R12_snap.fits;2.43675;26480;1.9241;0
20190718084830117_SVAKOV-R12_met.fits;2.22858;26513.7;5.12975;0.341333
20190718084833189_SVAKOV-R12_met.fits;1.91579;26525.4;7.96461;0.341333
20190718084804688_SVAKOV-R12_snap.fits;2.08809;26515.1;1.88878;0
20190718084909882_SVAKOV-R12_met.fits;2.05892;26453.6;13.1465;0.341333
20190718084904762_SVAKOV-R12_snap.fits;2.14712;26449.2;1.80712;0
20190718085014224_SVAKOV-R12_met.fits;1.5621;26491.7;4.1527;0.341333
20190718085053818_SVAKOV-R12_met.fits;2.01522;26449.2;4.85125;0.170667
20190718085004837_SVAKOV-R12_snap.fits;2.19479;26491.7;1.91471;0
20190718085112592_SVAKOV-R12_met.fits;1.91105;26512.2;4.4727;0.170667
20190718085133584_SVAKOV-R12_met.fits;1.90268;26529.8;8.39679;0.341333
20190718085104912_SVAKOV-R12_snap.fits;2.57545;26490.2;2.14085;0
20190718085241850_SVAKOV-R12_met.fits;2.35317;26502;5.03032;0.170667
20190718085204986_SVAKOV-R12_snap.fits;2.42725;26478.5;1.9066;0
20190718085336293_SVAKOV-R12_met.fits;1.86756;26502;7.5496;0.341333
20190718085354384_SVAKOV-R12_met.fits;1.98576;26500.5;4.78551;0.170667
20190718085305061_SVAKOV-R12_snap.fits;2.03073;26525.4;1.36667;0
20190718085453605_SVAKOV-R12_met.fits;1.9897;26513.7;10.3724;0.170667
20190718085405136_SVAKOV-R12_snap.fits;2.23782;26525.4;2.02177;0
20190718085505210_SVAKOV-R12_snap.fits;1.77354;26522.5;1.72649;0
20190718085605285_SVAKOV-R12_snap.fits;1.73636;26487.3;1.51406;0
20190718085705360_SVAKOV-R12_snap.fits;1.97662;26482.9;1.99062;0
20190718085805434_SVAKOV-R12_snap.fits;2.52005;26507.8;3.12572;0
20190718085905509_SVAKOV-R12_snap.fits;1.98552;26545.9;1.61034;0
