# file name; noise; peak f.; mag.; duration
20190718165555216_SVAKOV-R12_met.fits;3.14234;26518.1;14.332;0.341333
20190718165639248_SVAKOV-R12_met.fits;2.94047;26500.5;6.93922;0.170667
20190718165727205_SVAKOV-R12_met.fits;3.39875;26523.9;6.8765;0.170667
20190718165752805_SVAKOV-R12_met.fits;3.48471;26544.4;7.34757;0.170667
20190718165842298_SVAKOV-R12_met.fits;3.43555;26509.3;17.6131;0.341333
20190718170041424_SVAKOV-R12_snap.fits;3.13253;26468.3;3.02629;0
20190718170141498_SVAKOV-R12_snap.fits;2.52061;26491.7;3.26027;0
20190718170241573_SVAKOV-R12_snap.fits;3.20797;26513.7;2.65871;0
20190718170341477_SVAKOV-R12_met.fits;2.9615;26510.7;19.1857;0.341333
20190718170341648_SVAKOV-R12_snap.fits;2.94082;26488.8;3.13577;0
20190718170512101_SVAKOV-R12_met.fits;3.10463;26509.3;11.0427;0.341333
20190718170441722_SVAKOV-R12_snap.fits;3.27082;26482.9;2.93524;0
20190718170637946_SVAKOV-R12_met.fits;3.30949;26503.4;11.1045;0.341333
20190718170541797_SVAKOV-R12_snap.fits;3.8359;26521;3.84773;0
20190718170641872_SVAKOV-R12_snap.fits;3.43179;26482.9;2.93684;0
20190718170749797_SVAKOV-R12_met.fits;2.90728;26504.9;27.9138;0.341333
20190718170741946_SVAKOV-R12_snap.fits;3.36518;26523.9;2.6466;0
20190718170842021_SVAKOV-R12_snap.fits;3.66304;26509.3;2.55044;0
20190718170942096_SVAKOV-R12_snap.fits;3.22148;26485.8;4.67235;0
20190718171112037_SVAKOV-R12_met.fits;2.58839;26494.6;8.63723;0.170667
20190718171042170_SVAKOV-R12_snap.fits;3.102;26484.4;3.57582;0
20190718171142245_SVAKOV-R12_snap.fits;2.85262;26531.2;2.55368;0
20190718171242320_SVAKOV-R12_snap.fits;3.02477;26534.2;2.53812;0
20190718171430693_SVAKOV-R12_met.fits;2.62612;26487.3;13.6863;0.341333
20190718171342394_SVAKOV-R12_snap.fits;2.83308;26513.7;2.27401;0
20190718171442469_SVAKOV-R12_snap.fits;2.89538;26449.2;1.77892;0
20190718171542544_SVAKOV-R12_snap.fits;3.21087;26490.2;2.39009;0
20190718171727333_SVAKOV-R12_met.fits;3.02243;26518.1;27.864;0.512
20190718171642618_SVAKOV-R12_snap.fits;2.34351;26506.3;2.48839;0
20190718171804880_SVAKOV-R12_met.fits;2.41328;26518.1;5.61634;1.87733
20190718171742693_SVAKOV-R12_snap.fits;3.47966;26532.7;2.81564;0
20190718171859152_SVAKOV-R12_met.fits;2.66684;26512.2;16.7282;0.512
20190718171842768_SVAKOV-R12_snap.fits;3.59571;26468.3;3.27615;0
20190718171942842_SVAKOV-R12_snap.fits;2.83302;26474.1;3.27485;0
20190718172102373_SVAKOV-R12_met.fits;2.98688;26504.9;7.41898;0.170667
20190718172042917_SVAKOV-R12_snap.fits;2.77486;26504.9;2.38759;0
20190718172142992_SVAKOV-R12_snap.fits;3.49675;26506.3;2.28884;0
20190718172243066_SVAKOV-R12_snap.fits;3.13849;26472.7;2.38077;0
20190718172414373_SVAKOV-R12_met.fits;3.07807;26516.6;13.1209;0.512
20190718172430074_SVAKOV-R12_met.fits;3.56329;26504.9;7.46377;0.170667
20190718172343141_SVAKOV-R12_snap.fits;3.15218;26475.6;2.79156;0
20190718172443216_SVAKOV-R12_snap.fits;2.54412;26518.1;2.40149;0
20190718172556432_SVAKOV-R12_met.fits;3.19305;26497.6;8.52683;0.341333
20190718172543290_SVAKOV-R12_snap.fits;2.96893;26513.7;2.26955;0
20190718172643365_SVAKOV-R12_snap.fits;2.44967;26538.6;1.74655;0
20190718172824058_SVAKOV-R12_met.fits;2.54676;26497.6;9.54989;0.170667
20190718172743440_SVAKOV-R12_snap.fits;2.06639;26465.3;1.88037;0
20190718172843514_SVAKOV-R12_snap.fits;3.10898;26538.6;2.26701;0
20190718172943589_SVAKOV-R12_snap.fits;2.66574;26547.4;1.90236;0
20190718173043664_SVAKOV-R12_snap.fits;3.05912;26463.9;1.69711;0
20190718173158416_SVAKOV-R12_met.fits;3.0558;26494.6;15.0081;0.341333
20190718173143738_SVAKOV-R12_snap.fits;3.66891;26459.5;4.06478;0
20190718173243813_SVAKOV-R12_snap.fits;3.36406;26490.2;3.6555;0
20190718173406586_SVAKOV-R12_met.fits;1.91952;26507.8;4.72282;0.512
20190718173343888_SVAKOV-R12_snap.fits;3.39363;26512.2;2.15528;0
20190718173443962_SVAKOV-R12_snap.fits;2.40998;26544.4;2.38402;0
20190718173544037_SVAKOV-R12_snap.fits;3.45518;26538.6;2.12867;0
20190718173644112_SVAKOV-R12_snap.fits;3.29766;26534.2;2.72717;0
20190718173744186_SVAKOV-R12_snap.fits;3.18889;26482.9;2.69461;0
20190718173847674_SVAKOV-R12_met.fits;2.60573;26499;8.55527;0.512
20190718173919418_SVAKOV-R12_met.fits;2.50889;26531.2;8.56956;0.512
20190718173937850_SVAKOV-R12_met.fits;2.23745;26504.9;7.19868;0.170667
20190718173844261_SVAKOV-R12_snap.fits;2.71719;26484.4;2.59761;0
20190718173944336_SVAKOV-R12_snap.fits;2.28641;26471.2;2.10672;0
20190718174044410_SVAKOV-R12_snap.fits;2.4374;26468.3;1.96442;0
20190718174144485_SVAKOV-R12_snap.fits;2.58218;26487.3;2.17568;0
20190718174333882_SVAKOV-R12_met.fits;2.47098;26490.2;41.1515;0.853333
20190718174244560_SVAKOV-R12_snap.fits;2.51025;26460.9;1.99337;0
20190718174429861_SVAKOV-R12_met.fits;2.13615;26521;6.30474;0.170667
20190718174344634_SVAKOV-R12_snap.fits;3.12564;26487.3;2.87824;0
20190718174444709_SVAKOV-R12_snap.fits;2.46322;26496.1;2.60298;0
20190718174559802_SVAKOV-R12_met.fits;3.56818;26504.9;9.77207;0.170667
20190718174633594_SVAKOV-R12_met.fits;3.00167;26509.3;15.0283;0.341333
20190718174544784_SVAKOV-R12_snap.fits;3.52961;26503.4;2.01353;0
20190718174716432_SVAKOV-R12_met.fits;2.91034;26496.1;11.0286;0.341333
20190718174644858_SVAKOV-R12_snap.fits;3.55712;26504.9;2.26246;0
20190718174751077_SVAKOV-R12_met.fits;2.5538;26522.5;5.75311;0.341333
20190718174807632_SVAKOV-R12_met.fits;2.78772;26512.2;28.5264;0.341333
20190718174835621_SVAKOV-R12_met.fits;2.04584;26512.2;4.86952;0.341333
20190718174744933_SVAKOV-R12_snap.fits;2.82257;26535.6;2.64558;0
20190718174846202_SVAKOV-R12_met.fits;1.94699;26518.1;6.99084;0.170667
20190718174845008_SVAKOV-R12_snap.fits;2.15989;26521;2.13436;0
20190718174945082_SVAKOV-R12_snap.fits;2.08234;26471.2;1.89343;0
20190718175125946_SVAKOV-R12_met.fits;2.67023;26506.3;28.7643;0.341333
20190718175045157_SVAKOV-R12_snap.fits;2.40466;26466.8;2.1026;0
20190718175145232_SVAKOV-R12_snap.fits;1.92461;26488.8;1.74242;0
20190718175245306_SVAKOV-R12_snap.fits;2.42678;26543;2.0858;0
20190718175345381_SVAKOV-R12_snap.fits;2.96669;26478.5;2.01644;0
20190718175445456_SVAKOV-R12_snap.fits;2.41093;26545.9;2.27696;0
20190718175545530_SVAKOV-R12_snap.fits;2.03252;26478.5;1.81268;0
20190718175645605_SVAKOV-R12_snap.fits;1.80462;26510.7;1.29087;0
20190718175745680_SVAKOV-R12_snap.fits;3.29298;26462.4;3.37587;0
20190718175845754_SVAKOV-R12_snap.fits;2.30621;26535.6;2.42779;0
20190718175945829_SVAKOV-R12_snap.fits;2.87683;26463.9;2.12596;0
