#timestamp,LO_Frequency,Hit,StdDev 
1563458415.4,286046999.4,N
1563458435.3,286046998.9,N
1563458455.1,286046998.6,N
1563458475.9,286046998.8,N
1563458495.7,286046999.0,N
1563458515.5,286046999.3,N
1563458535.4,286047001.2,N
1563458555.2,286046998.1,N
1563458575.1,286047000.0,N
1563458576.0,286047000.0,N
1563458595.8,286047002.4,N
1563458615.6,286047000.4,N
1563458635.5,286047000.1,N
1563458655.3,286046998.5,N
1563458675.1,286046998.5,N
1563458695.9,286046998.1,N
1563458715.7,286046998.1,N
1563458735.6,286046999.8,N
1563458755.4,286047002.1,N
1563458775.2,286047000.2,N
1563458795.1,286047000.3,N
1563458796.0,286047000.3,N
1563458815.8,286047000.2,N
1563458835.7,286047011.9,Y
1563458855.5,286047001.9,P
1563458875.3,286046999.7,N
1563458895.2,286047001.1,N
1563458915.0,286046999.7,N
1563458915.9,286046999.7,N
1563458935.7,286047000.9,N
1563458955.6,286047000.6,N
1563458975.4,286047001.6,N
1563458995.3,286047002.5,N
1563459015.1,286047002.5,N
1563459016.0,286047002.5,N
1563459035.8,286047001.9,N
1563459055.7,286046999.8,N
1563459075.5,286047000.2,N
1563459095.4,286047002.7,N
1563459115.2,286047000.4,N
1563459135.0,286047001.0,N
1563459135.9,286047001.0,N
1563459155.8,286046998.6,N
1563459175.6,286046998.7,N
1563459195.4,286047000.9,N
1563459215.3,286047000.9,N
1563459235.1,286047000.5,N
1563459255.9,286046999.9,N
1563459275.7,286047000.9,N
1563459295.5,286047002.1,N
1563459315.4,286047002.0,N
1563459335.2,286047003.7,Y
1563459355.1,286047003.9,P
1563459356.0,286047003.9,N
1563459375.8,286047004.0,N
1563459395.6,286047003.6,N
1563459415.5,286047003.0,N
1563459435.3,286047005.7,Y
1563459455.2,286047002.5,P
1563459475.9,286047001.5,P
1563459495.7,286047002.0,N
1563459515.6,286047002.8,Y
1563459535.4,286046998.9,P
1563459555.2,286046998.2,N
1563459575.1,286046998.9,N
1563459576.0,286046998.9,N
1563459595.8,286046999.3,N
1563459615.7,286046999.3,N
1563459635.5,286046999.1,N
1563459655.3,286046998.6,N
1563459675.2,286046998.9,N
1563459695.0,286046998.8,N
1563459695.9,286046998.8,N
1563459715.8,286046999.6,N
1563459735.6,286046996.8,Y
1563459755.4,286046999.1,P
1563459775.3,286046999.1,P
1563459795.1,286046997.1,P
1563459815.9,286046999.6,N
1563459835.7,286046997.3,Y
1563459855.5,286046999.3,P
1563459875.4,286046999.2,P
1563459895.2,286046996.5,P
1563459915.1,286046998.7,N
1563459916.0,286046998.7,N
1563459935.8,286046999.3,N
1563459955.6,286046999.0,N
1563459975.5,286046999.2,N
1563459995.3,286046999.5,N
1563460015.1,286046999.6,N
1563460035.9,286046997.2,Y
1563460055.7,286046996.6,P
1563460075.6,286046996.6,N
1563460095.4,286046999.2,N
1563460115.2,286046999.0,N
1563460135.1,286046998.8,N
1563460136.0,286046998.8,N
1563460155.8,286046999.0,N
1563460175.7,286046999.0,N
1563460195.5,286046999.1,N
1563460215.3,286046999.5,N
1563460235.2,286046999.6,N
1563460255.0,286046999.3,N
1563460255.9,286046999.3,N
1563460275.7,286046999.0,N
1563460295.6,286046998.9,N
1563460315.4,286046999.0,N
1563460335.3,286046998.0,N
1563460355.1,286046996.7,Y
1563460375.8,286046999.1,P
1563460395.7,286046998.8,P
1563460415.5,286046998.7,P
1563460435.4,286046998.5,Y
1563460455.2,286047000.3,P
1563460475.0,286047000.0,N
1563460475.9,286047000.0,N
1563460495.8,286047000.5,N
1563460515.6,286047000.9,N
1563460535.4,286046998.7,N
1563460555.3,286046998.1,N
1563460575.1,286046998.5,N
1563460595.9,286046998.4,N
1563460615.7,286046999.0,N
1563460635.5,286047000.3,N
1563460655.4,286046998.6,N
1563460675.2,286046998.4,N
1563460695.1,286046999.2,N
1563460696.0,286046999.2,N
1563460715.8,286046999.3,N
1563460735.6,286046998.9,N
1563460755.5,286046998.7,N
1563460775.3,286046998.2,N
1563460795.2,286046998.5,N
1563460815.9,286046996.9,Y
1563460835.7,286046996.8,P
1563460855.6,286046996.5,N
1563460875.4,286046999.2,N
1563460895.3,286046999.0,N
1563460915.1,286046998.7,N
1563460916.0,286046998.7,N
1563460935.8,286046999.3,N
1563460955.7,286046998.8,N
1563460975.5,286046999.3,N
1563460995.4,286046996.6,Y
1563461015.2,286047000.4,P
1563461035.0,286047000.0,N
1563461035.9,286047000.0,N
1563461055.8,286047000.0,N
1563461075.6,286046998.1,Y
1563461095.5,286047000.7,P
1563461115.3,286046998.6,P
1563461135.1,286046999.3,N
1563461155.9,286047001.1,N
1563461175.7,286047002.5,N
1563461195.5,286046999.9,N
1563461215.4,286047000.3,N
1563461235.2,286047002.7,N
1563461255.1,286046998.1,N
1563461256.0,286046998.1,N
1563461275.8,286047000.5,N
1563461295.6,286047001.2,N
1563461315.5,286046998.3,N
1563461335.3,286047001.0,N
1563461355.1,286047000.2,N
1563461375.9,286047001.9,N
1563461395.7,286047002.6,N
1563461415.6,286047000.5,N
1563461435.4,286047000.1,N
1563461455.2,286047002.3,N
1563461475.1,286047000.1,N
1563461476.0,286047000.1,N
1563461495.8,286046999.8,N
1563461515.7,286047000.3,N
1563461535.5,286046999.9,N
1563461555.3,286046998.4,N
1563461575.2,286046998.5,N
1563461595.0,286047000.7,N
1563461595.9,286047000.7,N
1563461615.8,286047000.1,N
1563461635.6,286047002.5,N
1563461655.4,286047001.6,N
1563461675.3,286047001.8,N
1563461695.1,286047004.3,Y
1563461715.9,286047001.4,P
1563461735.7,286047002.5,P
1563461755.5,286047002.8,P
1563461775.4,286047002.5,N
1563461795.2,286047002.5,N
1563461815.0,286047004.1,Y
1563461815.9,286047004.1,P
1563461835.8,286047000.2,N
1563461855.6,286047002.3,N
1563461875.5,286046999.8,N
1563461895.3,286047000.8,N
1563461915.1,286046998.5,N
1563461935.9,286046998.7,N
1563461955.7,286046998.6,N
1563461975.6,286046998.7,N
1563461995.4,286046998.8,N
