# file name; noise; peak f.; mag.; duration
20190718225618000_SVAKOV-R12_met.fits;1.34843;26507.8;4.67762;0.170667
20190718225630800_SVAKOV-R12_met.fits;1.64769;26513.7;3.72186;0.170667
20190718225641381_SVAKOV-R12_met.fits;1.91227;26493.2;4.78736;0.170667
20190718225713125_SVAKOV-R12_met.fits;1.83346;26503.4;5.03062;0.170667
20190718225720464_SVAKOV-R12_met.fits;1.67992;26504.9;5.36863;0.170667
20190718225745722_SVAKOV-R12_met.fits;1.53756;26507.8;19.5812;0.341333
20190718225752549_SVAKOV-R12_met.fits;1.82128;26509.3;5.71376;0.341333
20190718225939728_SVAKOV-R12_met.fits;1.65553;26507.8;3.3622;0.170667
20190718230019152_SVAKOV-R12_met.fits;1.89928;26510.7;4.34476;0.170667
20190718230027002_SVAKOV-R12_met.fits;1.90257;26471.2;5.93484;0.170667
20190718230100794_SVAKOV-R12_met.fits;1.81272;26474.1;3.94669;0.170667
20190718230008229_SVAKOV-R12_snap.fits;1.8373;26538.6;1.351;0
20190718230130661_SVAKOV-R12_met.fits;1.54112;26503.4;3.26255;0.170667
20190718230151141_SVAKOV-R12_met.fits;1.32378;26468.3;23.6849;0.512
20190718230202576_SVAKOV-R12_met.fits;1.39415;26499;4.53333;0.170667
20190718230108304_SVAKOV-R12_snap.fits;1.39428;26459.5;1.31687;0
20190718230215546_SVAKOV-R12_met.fits;1.52755;26532.7;3.16221;0.170667
20190718230233466_SVAKOV-R12_met.fits;1.34998;26471.2;4.01864;0.170667
20190718230237562_SVAKOV-R12_met.fits;1.45706;26515.1;3.98845;0.341333
20190718230248656_SVAKOV-R12_met.fits;1.47088;26484.4;3.68517;0.170667
20190718230208378_SVAKOV-R12_snap.fits;1.79797;26482.9;1.99175;0
20190718230337466_SVAKOV-R12_met.fits;2.06714;26503.4;5.53045;0.341333
20190718230358970_SVAKOV-R12_met.fits;1.71504;26474.1;3.81632;1.024
20190718230308453_SVAKOV-R12_snap.fits;1.14676;26491.7;1.14484;0
20190718230412624_SVAKOV-R12_met.fits;1.32891;26499;5.19043;0.170667
20190718230433274_SVAKOV-R12_met.fits;1.56437;26497.6;6.79925;0.170667
20190718230408528_SVAKOV-R12_snap.fits;1.63849;26510.7;1.3455;0
20190718230508602_SVAKOV-R12_snap.fits;1.32732;26519.5;1.37747;0
20190718230616869_SVAKOV-R12_met.fits;1.72523;26480;5.2858;0.170667
20190718230627280_SVAKOV-R12_met.fits;1.61788;26474.1;4.65272;0.170667
20190718230632570_SVAKOV-R12_met.fits;1.46801;26522.5;3.91979;0.170667
20190718230644176_SVAKOV-R12_met.fits;1.58166;26465.3;3.54096;0.341333
20190718230608677_SVAKOV-R12_snap.fits;1.49004;26521;1.69787;0
20190718230803536_SVAKOV-R12_met.fits;1.45319;26485.8;3.65906;0.341333
20190718230708752_SVAKOV-R12_snap.fits;1.29354;26450.7;1.24584;0
20190718230827429_SVAKOV-R12_met.fits;1.29702;26496.1;3.36888;0.170667
20190718230856442_SVAKOV-R12_met.fits;1.65675;26521;5.79912;0.170667
20190718230808826_SVAKOV-R12_snap.fits;1.7707;26452.1;1.59352;0
20190718230936378_SVAKOV-R12_met.fits;1.25044;26482.9;3.17565;0.170667
20190718230942693_SVAKOV-R12_met.fits;1.24997;26493.2;2.89916;0.512
20190718230956858_SVAKOV-R12_met.fits;1.52946;26494.6;4.86112;1.36533
20190718231002490_SVAKOV-R12_met.fits;1.67465;26496.1;4.24494;0.512
20190718230908901_SVAKOV-R12_snap.fits;1.56604;26455.1;1.41618;0
20190718231022458_SVAKOV-R12_met.fits;1.57478;26496.1;4.31186;0.170667
20190718231054202_SVAKOV-R12_met.fits;1.63191;26516.6;3.32241;0.170667
20190718231057616_SVAKOV-R12_met.fits;1.36684;26528.3;3.32453;0.170667
20190718231008976_SVAKOV-R12_snap.fits;1.43956;26496.1;1.31011;0
20190718231113488_SVAKOV-R12_met.fits;1.45492;26504.9;3.93713;0.512
20190718231109050_SVAKOV-R12_snap.fits;1.7901;26507.8;1.19075;0
20190718231207248_SVAKOV-R12_met.fits;1.5914;26496.1;3.20891;0.170667
20190718231237456_SVAKOV-R12_met.fits;1.49006;26484.4;9.64847;0.341333
20190718231209125_SVAKOV-R12_snap.fits;1.85086;26460.9;1.38038;0
20190718231306298_SVAKOV-R12_met.fits;1.36862;26468.3;3.16991;0.682667
20190718231315002_SVAKOV-R12_met.fits;1.2654;26456.5;3.36004;0.170667
20190718231346576_SVAKOV-R12_met.fits;1.52329;26516.6;8.4233;0.682667
20190718231354768_SVAKOV-R12_met.fits;1.28758;26494.6;10.2252;0.341333
20190718231309200_SVAKOV-R12_snap.fits;1.74964;26541.5;1.14196;0
20190718231410981_SVAKOV-R12_met.fits;1.35054;26504.9;3.60413;0.512
20190718231417466_SVAKOV-R12_met.fits;1.58567;26507.8;3.74638;0.170667
20190718231427877_SVAKOV-R12_met.fits;1.42558;26491.7;20.6079;0.341333
20190718231455354_SVAKOV-R12_met.fits;1.51529;26512.2;4.81923;0.170667
20190718231409274_SVAKOV-R12_snap.fits;1.37683;26485.8;1.20792;0
20190718231520784_SVAKOV-R12_met.fits;1.36086;26532.7;3.02451;0.341333
20190718231525562_SVAKOV-R12_met.fits;1.76878;26469.7;6.56767;0.341333
20190718231509349_SVAKOV-R12_snap.fits;1.32043;26507.8;1.12446;0
20190718231615056_SVAKOV-R12_met.fits;1.61489;26488.8;5.86453;0.170667
20190718231619322_SVAKOV-R12_met.fits;1.2826;26482.9;6.84747;0.170667
20190718231631781_SVAKOV-R12_met.fits;1.65987;26512.2;6.7376;1.536
20190718231639120_SVAKOV-R12_met.fits;1.32907;26487.3;2.99151;0.341333
20190718231653797_SVAKOV-R12_met.fits;1.35137;26491.7;2.97896;0.170667
20190718231609424_SVAKOV-R12_snap.fits;1.46931;26449.2;2.35948;0
20190718231802234_SVAKOV-R12_met.fits;1.45234;26503.4;3.9363;0.341333
20190718231709498_SVAKOV-R12_snap.fits;1.34892;26491.7;1.24223;0
20190718231812304_SVAKOV-R12_met.fits;1.49086;26485.8;3.67337;0.170667
20190718231830224_SVAKOV-R12_met.fits;1.30993;26519.5;5.32284;0.170667
20190718231835514_SVAKOV-R12_met.fits;1.43378;26474.1;5.03406;0.170667
20190718231850704_SVAKOV-R12_met.fits;1.39292;26466.8;3.30932;0.170667
20190718231858896_SVAKOV-R12_met.fits;1.54145;26474.1;4.14345;0.170667
20190718231809573_SVAKOV-R12_snap.fits;1.57831;26534.2;1.13901;0
20190718231914085_SVAKOV-R12_met.fits;1.62375;26503.4;6.72706;0.170667
20190718231909648_SVAKOV-R12_snap.fits;1.6058;26507.8;1.4739;0
20190718232009722_SVAKOV-R12_snap.fits;1.36353;26480;8.49676;0
20190718232107749_SVAKOV-R12_met.fits;1.58345;26484.4;14.1679;0.512
20190718232119013_SVAKOV-R12_met.fits;1.70236;26500.5;7.48085;0.170667
20190718232134714_SVAKOV-R12_met.fits;1.71776;26504.9;3.96413;0.170667
20190718232151781_SVAKOV-R12_met.fits;1.34369;26500.5;3.51393;0.170667
20190718232109797_SVAKOV-R12_snap.fits;1.36519;26531.2;1.08635;0
20190718232237008_SVAKOV-R12_met.fits;1.47755;26456.5;5.82467;0.170667
20190718232250320_SVAKOV-R12_met.fits;1.57577;26506.3;6.34342;0.341333
20190718232209872_SVAKOV-R12_snap.fits;1.44399;26463.9;1.32567;0
20190718232307216_SVAKOV-R12_met.fits;1.45623;26453.6;8.15412;0.853333
20190718232345616_SVAKOV-R12_met.fits;1.63461;26488.8;6.40179;0.341333
20190718232349029_SVAKOV-R12_met.fits;1.84223;26462.4;4.00205;0.170667
20190718232309946_SVAKOV-R12_snap.fits;1.54544;26497.6;1.21973;0
20190718232453882_SVAKOV-R12_met.fits;1.65259;26484.4;4.88681;0.341333
20190718232456101_SVAKOV-R12_met.fits;1.87281;26500.5;10.0646;0.853333
20190718232501733_SVAKOV-R12_met.fits;1.18989;26488.8;3.21796;0.170667
20190718232410021_SVAKOV-R12_snap.fits;1.41973;26475.6;1.46964;0
20190718232511290_SVAKOV-R12_met.fits;1.43607;26482.9;3.93523;0.341333
20190718232549008_SVAKOV-R12_met.fits;1.30226;26502;6.4489;0.853333
20190718232553274_SVAKOV-R12_met.fits;1.27664;26506.3;3.73146;0.341333
20190718232557370_SVAKOV-R12_met.fits;1.13324;26455.1;4.99762;0.170667
20190718232510096_SVAKOV-R12_snap.fits;1.47283;26481.4;1.40971;0
20190718232622117_SVAKOV-R12_met.fits;1.30652;26512.2;9.70637;0.341333
20190718232610170_SVAKOV-R12_snap.fits;1.5062;26515.1;1.20947;0
20190718232708368_SVAKOV-R12_met.fits;1.40999;26515.1;3.31622;0.170667
20190718232719120_SVAKOV-R12_met.fits;1.413;26510.7;5.80428;0.512
20190718232735333_SVAKOV-R12_met.fits;1.35397;26493.2;2.79543;0.170667
20190718232710245_SVAKOV-R12_snap.fits;1.49259;26466.8;1.49618;0
20190718232808954_SVAKOV-R12_met.fits;1.52158;26503.4;19.8763;0.341333
20190718232836944_SVAKOV-R12_met.fits;1.85152;26450.7;11.8422;0.341333
20190718232844794_SVAKOV-R12_met.fits;1.50854;26491.7;24.9856;0.512
20190718232810320_SVAKOV-R12_snap.fits;1.51318;26472.7;1.4001;0
20190718232948453_SVAKOV-R12_met.fits;1.48885;26449.2;3.27028;0.170667
20190718233002277_SVAKOV-R12_met.fits;1.31115;26519.5;3.18391;0.170667
20190718232910394_SVAKOV-R12_snap.fits;1.52714;26526.9;1.63187;0
20190718233010469_SVAKOV-R12_met.fits;1.64692;26497.6;4.12761;0.170667
20190718233106277_SVAKOV-R12_met.fits;1.50862;26475.6;7.81618;0.341333
20190718233010469_SVAKOV-R12_snap.fits;1.3751;26449.2;1.55563;0
20190718233150480_SVAKOV-R12_met.fits;1.59542;26487.3;7.83718;0.341333
20190718233110544_SVAKOV-R12_snap.fits;2.0082;26491.7;1.47208;0
20190718233258405_SVAKOV-R12_met.fits;1.5781;26487.3;3.51459;0.170667
20190718233210618_SVAKOV-R12_snap.fits;1.63566;26540;1.32584;0
20190718233320762_SVAKOV-R12_met.fits;1.98489;26491.7;8.4489;0.170667
20190718233310693_SVAKOV-R12_snap.fits;1.53121;26482.9;1.31146;0
20190718233409744_SVAKOV-R12_met.fits;1.35255;26477.1;6.80724;0.170667
20190718233420154_SVAKOV-R12_met.fits;1.43468;26509.3;5.26284;0.170667
20190718233424592_SVAKOV-R12_met.fits;1.61676;26512.2;3.25413;1.536
20190718233435344_SVAKOV-R12_met.fits;1.61347;26482.9;5.81628;0.170667
20190718233441488_SVAKOV-R12_met.fits;1.61332;26506.3;3.59961;0.682667
20190718233410768_SVAKOV-R12_snap.fits;1.43251;26462.4;1.63212;0
20190718233517157_SVAKOV-R12_met.fits;1.28307;26497.6;3.56478;0.170667
20190718233528080_SVAKOV-R12_met.fits;1.74983;26496.1;4.23444;0.341333
20190718233536954_SVAKOV-R12_met.fits;1.44475;26493.2;6.33563;14.336
20190718233557434_SVAKOV-R12_met.fits;1.47086;26478.5;5.42572;0.170667
20190718233510842_SVAKOV-R12_snap.fits;1.4452;26515.1;1.25681;0
20190718233639930_SVAKOV-R12_met.fits;1.75083;26487.3;4.0869;0.170667
20190718233650512_SVAKOV-R12_met.fits;1.61947;26507.8;5.2415;0.170667
20190718233610917_SVAKOV-R12_snap.fits;1.63957;26449.2;6.65973;0
20190718233709114_SVAKOV-R12_met.fits;1.42387;26449.2;3.42251;0.341333
20190718233727888_SVAKOV-R12_met.fits;1.59711;26507.8;3.9215;0.341333
20190718233730789_SVAKOV-R12_met.fits;2.18248;26484.4;5.22491;0.170667
20190718233749904_SVAKOV-R12_met.fits;1.43915;26475.6;10.6072;0.341333
20190718233710992_SVAKOV-R12_snap.fits;1.66109;26537.1;1.33439;0
20190718233810725_SVAKOV-R12_met.fits;1.6422;26474.1;4.00522;0.170667
20190718233843322_SVAKOV-R12_met.fits;1.56299;26453.6;3.78052;0.341333
20190718233811066_SVAKOV-R12_snap.fits;1.69974;26497.6;1.03076;0
20190718233917968_SVAKOV-R12_met.fits;1.33179;26487.3;4.41275;0.170667
20190718233921040_SVAKOV-R12_met.fits;1.97259;26484.4;9.35285;0.170667
20190718233934522_SVAKOV-R12_met.fits;1.56472;26478.5;10.3641;0.341333
20190718234006608_SVAKOV-R12_met.fits;1.60603;26469.7;5.32832;0.341333
20190718233911141_SVAKOV-R12_snap.fits;1.49142;26493.2;1.60369;0
20190718234011045_SVAKOV-R12_met.fits;1.35238;26515.1;2.83317;0.170667
20190718234013776_SVAKOV-R12_met.fits;1.32332;26499;3.08747;0.170667
20190718234037498_SVAKOV-R12_met.fits;1.51754;26500.5;3.45235;0.170667
20190718234054906_SVAKOV-R12_met.fits;1.54247;26518.1;4.00074;0.341333
20190718234011216_SVAKOV-R12_snap.fits;1.78404;26469.7;1.43273;0
20190718234112997_SVAKOV-R12_met.fits;1.55428;26474.1;6.87852;1.87733
20190718234116752_SVAKOV-R12_met.fits;1.47176;26478.5;5.75653;0.341333
20190718234125626_SVAKOV-R12_met.fits;1.39337;26466.8;6.13445;0.170667
20190718234111290_SVAKOV-R12_snap.fits;1.45532;26537.1;1.1472;0
20190718234303930_SVAKOV-R12_met.fits;1.39622;26466.8;5.26923;0.170667
20190718234211365_SVAKOV-R12_snap.fits;1.46304;26493.2;1.03403;0
20190718234311440_SVAKOV-R12_snap.fits;1.50508;26504.9;1.16281;0
20190718234410832_SVAKOV-R12_met.fits;1.61219;26538.6;3.28445;0.170667
20190718234425338_SVAKOV-R12_met.fits;1.46156;26503.4;7.20691;0.341333
20190718234431482_SVAKOV-R12_met.fits;1.56321;26507.8;30.1338;0.512
20190718234441210_SVAKOV-R12_met.fits;1.82941;26512.2;8.22384;0.341333
20190718234446842_SVAKOV-R12_met.fits;1.43885;26503.4;6.50584;0.341333
20190718234457594_SVAKOV-R12_met.fits;1.27074;26487.3;2.56575;1.536
20190718234411514_SVAKOV-R12_snap.fits;1.31803;26456.5;1.18997;0
20190718234510906_SVAKOV-R12_met.fits;1.394;26510.7;3.2386;0.170667
20190718234523024_SVAKOV-R12_met.fits;1.58441;26450.7;4.15917;0.170667
20190718234531386_SVAKOV-R12_met.fits;1.53978;26513.7;3.19723;0.170667
20190718234548282_SVAKOV-R12_met.fits;1.50376;26463.9;3.0662;0.341333
20190718234553744_SVAKOV-R12_met.fits;1.5757;26502;5.05665;0.170667
20190718234558693_SVAKOV-R12_met.fits;1.71696;26468.3;3.50069;0.170667
20190718234601594_SVAKOV-R12_met.fits;1.2812;26490.2;3.36567;0.170667
20190718234511589_SVAKOV-R12_snap.fits;1.53222;26488.8;1.30633;0
20190718234652282_SVAKOV-R12_met.fits;1.55877;26496.1;3.65893;0.341333
20190718234702352_SVAKOV-R12_met.fits;1.61743;26518.1;4.928;0.170667
20190718234611664_SVAKOV-R12_snap.fits;1.80152;26477.1;1.40313;0
20190718234711738_SVAKOV-R12_snap.fits;1.46389;26503.4;1.14263;0
20190718234810448_SVAKOV-R12_met.fits;1.6114;26504.9;4.83302;0.170667
20190718234824613_SVAKOV-R12_met.fits;1.89115;26482.9;4.04416;0.170667
20190718234829221_SVAKOV-R12_met.fits;1.65079;26507.8;4.20179;0.170667
20190718234902330_SVAKOV-R12_met.fits;1.46408;26500.5;3.41293;1.87733
20190718234811813_SVAKOV-R12_snap.fits;1.50327;26493.2;1.2047;0
20190718234910864_SVAKOV-R12_met.fits;1.42964;26532.7;4.86612;0.341333
20190718234911888_SVAKOV-R12_snap.fits;1.50681;26509.3;1.25809;0
20190718235011962_SVAKOV-R12_met.fits;1.654;26502;5.1634;0.512
20190718235021008_SVAKOV-R12_met.fits;1.24287;26503.4;3.12174;0.341333
20190718235052752_SVAKOV-R12_met.fits;1.4015;26478.5;3.17884;1.19467
20190718235059408_SVAKOV-R12_met.fits;1.48404;26458;10.683;0.512
20190718235104357_SVAKOV-R12_met.fits;1.36753;26516.6;3.24544;0.512
20190718235011962_SVAKOV-R12_snap.fits;1.77935;26537.1;1.01045;0
20190718235202384_SVAKOV-R12_met.fits;1.41363;26516.6;7.82412;2.21867
20190718235112037_SVAKOV-R12_snap.fits;1.60995;26484.4;1.53672;0
20190718235209552_SVAKOV-R12_met.fits;1.6955;26502;3.81679;0.170667
20190718235237712_SVAKOV-R12_met.fits;1.31555;26494.6;3.45718;0.341333
20190718235241466_SVAKOV-R12_met.fits;1.5381;26488.8;9.26733;0.341333
20190718235251877_SVAKOV-R12_met.fits;1.38675;26475.6;3.16769;0.170667
20190718235257680_SVAKOV-R12_met.fits;1.38529;26487.3;5.2372;0.341333
20190718235212112_SVAKOV-R12_snap.fits;1.45324;26490.2;1.356;0
20190718235314405_SVAKOV-R12_met.fits;1.19726;26503.4;3.04395;0.170667
20190718235312186_SVAKOV-R12_snap.fits;1.39848;26545.9;1.40474;0
20190718235424378_SVAKOV-R12_met.fits;1.60962;26465.3;18.0381;0.512
20190718235450149_SVAKOV-R12_met.fits;1.66933;26506.3;10.7776;0.341333
20190718235412261_SVAKOV-R12_snap.fits;1.36478;26547.4;1.41255;0
20190718235539642_SVAKOV-R12_met.fits;1.42065;26504.9;3.64245;0.170667
20190718235512336_SVAKOV-R12_snap.fits;1.60669;26488.8;1.37441;0
20190718235612410_SVAKOV-R12_snap.fits;1.40863;26506.3;0.929633;0
20190718235712485_SVAKOV-R12_snap.fits;1.44475;26519.5;1.13391;0
20190718235812560_SVAKOV-R12_snap.fits;1.58445;26466.8;1.50478;0
20190718235912634_SVAKOV-R12_snap.fits;1.54452;26485.8;1.64352;0
