# file name; noise; peak f.; mag.; duration
20190718065608272_SVAKOV-R12_met.fits;3.13399;26463.9;38.7554;0.512
20190718065705445_SVAKOV-R12_met.fits;3.21431;26541.5;16.4305;0.341333
20190718065748624_SVAKOV-R12_met.fits;3.07369;26493.2;9.12035;0.170667
20190718065817978_SVAKOV-R12_met.fits;2.31226;26504.9;4.87235;0.170667
20190718065900816_SVAKOV-R12_met.fits;3.5701;26510.7;9.06203;0.512
20190718065938533_SVAKOV-R12_met.fits;3.99954;26463.9;24.8711;0.341333
20190718065945189_SVAKOV-R12_met.fits;2.56973;26452.1;5.5706;0.341333
20190718065949968_SVAKOV-R12_met.fits;3.52821;26493.2;9.31708;0.170667
20190718070025978_SVAKOV-R12_met.fits;3.51838;26488.8;11.0044;0.341333
20190718070116154_SVAKOV-R12_met.fits;2.93529;26488.8;8.46225;0.170667
20190718070137146_SVAKOV-R12_met.fits;3.22664;26503.4;10.5844;0.341333
20190718070056698_SVAKOV-R12_snap.fits;3.30105;26538.6;3.11052;0
20190718070221861_SVAKOV-R12_met.fits;2.89254;26493.2;5.86587;0.170667
20190718070231077_SVAKOV-R12_met.fits;2.29707;26528.3;46.2297;0.341333
20190718070239098_SVAKOV-R12_met.fits;2.99675;26481.4;6.97278;0.170667
20190718070156773_SVAKOV-R12_snap.fits;2.63722;26500.5;2.50536;0
20190718070259066_SVAKOV-R12_met.fits;2.617;26543;5.53998;0.170667
20190718070256848_SVAKOV-R12_snap.fits;2.47962;26534.2;2.66637;0
20190718070425594_SVAKOV-R12_met.fits;2.16167;26474.1;7.22821;0.341333
20190718070356922_SVAKOV-R12_snap.fits;3.62763;26535.6;3.51945;0
20190718070527888_SVAKOV-R12_met.fits;2.75108;26485.8;15.0259;0.341333
20190718070531984_SVAKOV-R12_met.fits;3.21499;26491.7;15.6476;0.512
20190718070456997_SVAKOV-R12_snap.fits;2.86831;26481.4;2.63883;0
20190718070652880_SVAKOV-R12_met.fits;2.45562;26488.8;9.84038;0.341333
20190718070557072_SVAKOV-R12_snap.fits;2.35486;26481.4;1.91544;0
20190718070737936_SVAKOV-R12_met.fits;2.23405;26466.8;7.73789;1.70667
20190718070657146_SVAKOV-R12_snap.fits;2.41722;26497.6;2.51342;0
20190718070756368_SVAKOV-R12_met.fits;2.06325;26497.6;9.40723;0.512
20190718070817701_SVAKOV-R12_met.fits;2.1112;26456.5;4.36341;0.170667
20190718070833402_SVAKOV-R12_met.fits;2.97457;26500.5;24.031;0.341333
20190718070844325_SVAKOV-R12_met.fits;1.95402;26475.6;5.6732;0.341333
20190718070846544_SVAKOV-R12_met.fits;2.55767;26529.8;8.28554;0.170667
20190718070757221_SVAKOV-R12_snap.fits;2.41082;26507.8;2.0117;0
20190718070937914_SVAKOV-R12_met.fits;2.20946;26509.3;14.7637;0.512
20190718070857296_SVAKOV-R12_snap.fits;3.62113;26475.6;2.7236;0
20190718071012901_SVAKOV-R12_met.fits;2.07794;26481.4;4.50459;1.19467
20190718070957370_SVAKOV-R12_snap.fits;2.59641;26488.8;2.43043;0
20190718071119632_SVAKOV-R12_met.fits;2.74044;26488.8;6.38421;0.341333
20190718071057445_SVAKOV-R12_snap.fits;2.55667;26455.1;2.4024;0
20190718071223120_SVAKOV-R12_met.fits;1.90408;26528.3;4.99451;0.170667
20190718071247696_SVAKOV-R12_met.fits;1.9286;26534.2;9.74515;0.170667
20190718071157520_SVAKOV-R12_snap.fits;2.9493;26478.5;3.01973;0
20190718071257936_SVAKOV-R12_met.fits;2.28888;26510.7;7.52244;0.170667
20190718071306298_SVAKOV-R12_met.fits;1.86795;26529.8;17.0823;0.341333
20190718071311248_SVAKOV-R12_met.fits;2.3066;26502;18.3917;0.341333
20190718071257594_SVAKOV-R12_snap.fits;2.19349;26469.7;1.51629;0
20190718071400570_SVAKOV-R12_met.fits;2.05882;26482.9;6.69284;0.512
20190718071424293_SVAKOV-R12_met.fits;1.75079;26499;4.7351;0.170667
20190718071357669_SVAKOV-R12_snap.fits;2.06647;26493.2;2.02493;0
20190718071540069_SVAKOV-R12_met.fits;1.66234;26481.4;3.85199;0.170667
20190718071457744_SVAKOV-R12_snap.fits;2.25698;26497.6;2.15814;0
20190718071558330_SVAKOV-R12_met.fits;2.02567;26490.2;9.95134;1.70667
20190718071617445_SVAKOV-R12_met.fits;2.62216;26528.3;17.0074;0.341333
20190718071557818_SVAKOV-R12_snap.fits;2.39689;26510.7;2.12682;0
20190718071707280_SVAKOV-R12_met.fits;1.59249;26504.9;3.79722;0.170667
20190718071711376_SVAKOV-R12_met.fits;2.18613;26544.4;4.45484;0.170667
20190718071742949_SVAKOV-R12_met.fits;1.66028;26531.2;3.5363;0.170667
20190718071657893_SVAKOV-R12_snap.fits;1.5287;26480;1.34608;0
20190718071801722_SVAKOV-R12_met.fits;1.99497;26497.6;7.14432;0.341333
20190718071808720_SVAKOV-R12_met.fits;1.91977;26475.6;3.88964;0.170667
20190718071836538_SVAKOV-R12_met.fits;1.449;26500.5;3.45095;0.170667
20190718071841488_SVAKOV-R12_met.fits;1.44118;26481.4;3.07994;0.341333
20190718071850704_SVAKOV-R12_met.fits;2.17638;26487.3;5.09728;0.170667
20190718071757968_SVAKOV-R12_snap.fits;1.79677;26504.9;1.47549;0
20190718071902992_SVAKOV-R12_met.fits;1.49654;26528.3;3.30695;0.170667
20190718071911866_SVAKOV-R12_met.fits;1.96218;26547.4;6.68577;0.341333
20190718071914768_SVAKOV-R12_met.fits;1.86307;26529.8;4.27036;3.24267
20190718071858042_SVAKOV-R12_snap.fits;2.06779;26496.1;1.58771;0
20190718072007162_SVAKOV-R12_met.fits;2.08671;26449.2;9.86216;0.170667
20190718071958117_SVAKOV-R12_snap.fits;1.92911;26504.9;1.84887;0
20190718072120890_SVAKOV-R12_met.fits;1.8913;26504.9;4.36489;0.853333
20190718072138469_SVAKOV-R12_met.fits;1.81091;26506.3;4.21309;0.170667
20190718072058192_SVAKOV-R12_snap.fits;1.81985;26507.8;2.05392;0
20190718072153146_SVAKOV-R12_met.fits;1.85599;26497.6;3.77007;3.24267
20190718072203386_SVAKOV-R12_met.fits;1.65262;26523.9;5.92552;0.341333
20190718072228986_SVAKOV-R12_met.fits;2.34896;26487.3;5.43874;0.170667
20190718072234960_SVAKOV-R12_met.fits;2.17894;26535.6;8.8684;0.170667
20190718072249978_SVAKOV-R12_met.fits;1.63241;26460.9;9.18573;0.170667
20190718072158266_SVAKOV-R12_snap.fits;1.77491;26499;3.78589;0
20190718072256634_SVAKOV-R12_met.fits;1.77491;26499;3.78589;0.170667
20190718072348005_SVAKOV-R12_met.fits;1.83238;26504.9;3.84722;2.56
20190718072258341_SVAKOV-R12_snap.fits;1.81887;26506.3;1.44615;0
20190718072406778_SVAKOV-R12_met.fits;1.75634;26510.7;5.13429;0.170667
20190718072417872_SVAKOV-R12_met.fits;2.11034;26509.3;4.83719;0.170667
20190718072428794_SVAKOV-R12_met.fits;1.76315;26477.1;18.1137;0.341333
20190718072445690_SVAKOV-R12_met.fits;1.54371;26477.1;3.25965;0.512
20190718072358416_SVAKOV-R12_snap.fits;1.63415;26532.7;1.34021;0
20190718072546277_SVAKOV-R12_met.fits;1.73408;26510.7;12.1284;0.341333
20190718072458490_SVAKOV-R12_snap.fits;1.88877;26547.4;1.61397;0
20190718072606757_SVAKOV-R12_met.fits;1.75773;26499;5.32785;0.341333
20190718072648058_SVAKOV-R12_met.fits;1.60036;26545.9;14.5591;0.512
20190718072558565_SVAKOV-R12_snap.fits;1.61038;26516.6;1.29597;0
20190718072731237_SVAKOV-R12_met.fits;1.83924;26503.4;7.84451;0.341333
20190718072658640_SVAKOV-R12_snap.fits;1.71816;26455.1;1.57169;0
20190718072756325_SVAKOV-R12_met.fits;1.84261;26512.2;9.16248;0.512
20190718072807930_SVAKOV-R12_met.fits;2.12402;26493.2;6.55291;0.170667
20190718072841381_SVAKOV-R12_met.fits;1.8717;26513.7;10.6692;0.341333
20190718072758714_SVAKOV-R12_snap.fits;2.03084;26487.3;1.69687;0
20190718072945893_SVAKOV-R12_met.fits;2.00855;26504.9;5.82074;0.341333
20190718072858789_SVAKOV-R12_snap.fits;1.68673;26459.5;1.41486;0
20190718073014053_SVAKOV-R12_met.fits;1.9617;26523.9;4.01862;1.87733
20190718072958864_SVAKOV-R12_snap.fits;1.99188;26455.1;1.69194;0
20190718073101157_SVAKOV-R12_met.fits;2.04851;26491.7;4.78542;0.170667
20190718073106789_SVAKOV-R12_met.fits;1.93915;26496.1;4.47297;0.170667
20190718073110032_SVAKOV-R12_met.fits;1.97478;26522.5;4.86744;0.170667
20190718073058938_SVAKOV-R12_snap.fits;1.81866;26502;2.37142;0
20190718073219493_SVAKOV-R12_met.fits;1.82955;26512.2;18.4712;0.512
20190718073230928_SVAKOV-R12_met.fits;2.04023;26506.3;4.83985;0.512
20190718073159013_SVAKOV-R12_snap.fits;1.92755;26488.8;1.69805;0
20190718073259088_SVAKOV-R12_met.fits;1.87107;26547.4;4.3049;0.170667
20190718073303866_SVAKOV-R12_met.fits;1.54216;26506.3;3.20795;0.170667
20190718073312912_SVAKOV-R12_met.fits;1.78168;26484.4;6.41029;0.170667
20190718073327760_SVAKOV-R12_met.fits;2.0402;26499;4.11511;0.170667
20190718073340560_SVAKOV-R12_met.fits;1.99074;26497.6;5.90366;0.341333
20190718073259088_SVAKOV-R12_snap.fits;1.94449;26519.5;5.41491;0
20190718073357285_SVAKOV-R12_met.fits;1.65844;26521;5.5672;0.341333
20190718073419984_SVAKOV-R12_met.fits;2.29118;26513.7;53.2986;1.70667
20190718073425616_SVAKOV-R12_met.fits;1.78045;26528.3;3.73;0.170667
20190718073445072_SVAKOV-R12_met.fits;1.77013;26518.1;6.07085;0.170667
20190718073359162_SVAKOV-R12_snap.fits;2.15759;26478.5;1.80088;0
20190718073523642_SVAKOV-R12_met.fits;1.86721;26493.2;14.6738;0.341333
20190718073459237_SVAKOV-R12_snap.fits;1.6649;26500.5;2.45789;0
20190718073634640_SVAKOV-R12_met.fits;1.96514;26477.1;16.1775;0.341333
20190718073639248_SVAKOV-R12_met.fits;1.77128;26480;5.94588;0.170667
20190718073652048_SVAKOV-R12_met.fits;1.62011;26499;3.25664;0.170667
20190718073559312_SVAKOV-R12_snap.fits;1.6174;26504.9;2.42407;0
20190718073719866_SVAKOV-R12_met.fits;1.74638;26509.3;7.94779;0.170667
20190718073734544_SVAKOV-R12_met.fits;2.07311;26488.8;8.97927;0.341333
20190718073659386_SVAKOV-R12_snap.fits;2.13663;26507.8;1.36081;0
20190718073759461_SVAKOV-R12_snap.fits;2.01194;26523.9;1.14833;0
20190718073855952_SVAKOV-R12_met.fits;1.89216;26523.9;4.15835;0.341333
20190718073906021_SVAKOV-R12_met.fits;1.75504;26537.1;12.2825;0.170667
20190718073951418_SVAKOV-R12_met.fits;1.59262;26510.7;3.6596;0.170667
20190718073859536_SVAKOV-R12_snap.fits;1.64927;26475.6;1.71358;0
20190718074025210_SVAKOV-R12_met.fits;1.85651;26537.1;10.2189;0.170667
20190718074044666_SVAKOV-R12_met.fits;1.62207;26525.4;5.19638;0.170667
20190718073959610_SVAKOV-R12_snap.fits;1.91788;26543;1.75175;0
20190718074103269_SVAKOV-R12_met.fits;2.13261;26484.4;4.77948;1.024
20190718074117093_SVAKOV-R12_met.fits;2.00207;26490.2;5.10388;0.170667
20190718074143376_SVAKOV-R12_met.fits;1.83726;26469.7;6.37179;0.512
20190718074059685_SVAKOV-R12_snap.fits;2.01391;26543;4.03909;0
20190718074158053_SVAKOV-R12_met.fits;2.01391;26543;4.03909;0.170667
20190718074159760_SVAKOV-R12_snap.fits;1.67658;26493.2;1.51647;0
20190718074258810_SVAKOV-R12_met.fits;1.99369;26496.1;37.3853;0.341333
20190718074316730_SVAKOV-R12_met.fits;1.7929;26490.2;3.71667;0.170667
20190718074334992_SVAKOV-R12_met.fits;1.84756;26482.9;9.65581;0.170667
20190718074341477_SVAKOV-R12_met.fits;2.29558;26482.9;9.18732;0.341333
20190718074259834_SVAKOV-R12_snap.fits;2.07454;26541.5;1.29039;0
20190718074420730_SVAKOV-R12_met.fits;2.10346;26506.3;10.7686;0.853333
20190718074432165_SVAKOV-R12_met.fits;2.24823;26521;13.1631;0.341333
20190718074434725_SVAKOV-R12_met.fits;1.92898;26526.9;7.4168;0.170667
20190718074359909_SVAKOV-R12_snap.fits;1.69309;26502;1.41002;0
20190718074519781_SVAKOV-R12_met.fits;2.14914;26509.3;4.58779;0.341333
20190718074526266_SVAKOV-R12_met.fits;2.08399;26487.3;5.13338;0.170667
20190718074459984_SVAKOV-R12_snap.fits;1.99453;26503.4;1.79627;0
20190718074600741_SVAKOV-R12_met.fits;1.92305;26485.8;4.29056;0.170667
20190718074605861_SVAKOV-R12_met.fits;1.9767;26496.1;5.36806;0.512
20190718074629925_SVAKOV-R12_met.fits;1.65508;26534.2;3.79012;0.170667
20190718074644602_SVAKOV-R12_met.fits;1.77094;26472.7;5.41909;0.341333
20190718074600058_SVAKOV-R12_snap.fits;2.17826;26450.7;1.98566;0
20190718074704229_SVAKOV-R12_met.fits;1.67645;26477.1;4.19505;0.170667
20190718074713957_SVAKOV-R12_met.fits;2.12787;26497.6;6.35745;0.170667
20190718074716176_SVAKOV-R12_met.fits;1.95517;26547.4;4.17444;0.170667
20190718074739216_SVAKOV-R12_met.fits;1.94912;26503.4;4.04574;0.170667
20190718074700133_SVAKOV-R12_snap.fits;1.96099;26503.4;1.56911;0
20190718074819152_SVAKOV-R12_met.fits;2.05707;26475.6;5.56715;0.341333
20190718074835536_SVAKOV-R12_met.fits;2.073;26538.6;9.32012;3.75467
20190718074800208_SVAKOV-R12_snap.fits;1.87679;26510.7;1.81049;0
20190718074917349_SVAKOV-R12_met.fits;2.28427;26516.6;5.43876;0.170667
20190718074926394_SVAKOV-R12_met.fits;1.85448;26506.3;11.1492;0.341333
20190718074940730_SVAKOV-R12_met.fits;1.69478;26526.9;5.71148;0.512
20190718074900282_SVAKOV-R12_snap.fits;1.82661;26482.9;1.45485;0
20190718075016400_SVAKOV-R12_met.fits;2.11328;26478.5;4.75655;0.170667
20190718075023909_SVAKOV-R12_met.fits;1.71892;26494.6;3.90572;0.341333
20190718075030224_SVAKOV-R12_met.fits;1.75601;26465.3;17.301;0.341333
20190718075040293_SVAKOV-R12_met.fits;1.74524;26449.2;6.38698;0.512
20190718075043536_SVAKOV-R12_met.fits;1.51588;26515.1;4.2431;0.341333
20190718075000357_SVAKOV-R12_snap.fits;1.7097;26509.3;1.86747;0
20190718075120570_SVAKOV-R12_met.fits;2.43253;26528.3;9.28935;0.341333
20190718075100432_SVAKOV-R12_snap.fits;1.76453;26460.9;1.70983;0
20190718075214842_SVAKOV-R12_met.fits;1.72851;26493.2;5.36136;0.170667
20190718075200506_SVAKOV-R12_snap.fits;1.82435;26504.9;2.28648;0
20190718075314234_SVAKOV-R12_met.fits;1.70265;26523.9;5.03469;0.341333
20190718075326864_SVAKOV-R12_met.fits;1.64;26512.2;5.47773;1.87733
20190718075353146_SVAKOV-R12_met.fits;1.70529;26528.3;5.30768;0.341333
20190718075300581_SVAKOV-R12_snap.fits;1.646;26471.2;1.80642;0
20190718075411578_SVAKOV-R12_met.fits;1.63941;26493.2;3.57939;0.341333
20190718075440592_SVAKOV-R12_met.fits;1.814;26502;24.178;0.341333
20190718075450490_SVAKOV-R12_met.fits;1.88361;26534.2;3.88495;1.70667
20190718075400656_SVAKOV-R12_snap.fits;1.82088;26537.1;1.57542;0
20190718075515066_SVAKOV-R12_met.fits;1.85274;26503.4;6.46268;0.512
20190718075535546_SVAKOV-R12_met.fits;2.02822;26509.3;7.92593;0.341333
20190718075500730_SVAKOV-R12_snap.fits;2.28133;26545.9;1.42208;0
20190718075600805_SVAKOV-R12_snap.fits;1.82193;26469.7;1.61539;0
20190718075700880_SVAKOV-R12_snap.fits;1.8787;26532.7;1.81044;0
20190718075800954_SVAKOV-R12_snap.fits;1.94766;26502;1.6922;0
20190718075901029_SVAKOV-R12_snap.fits;2.01132;26509.3;1.44111;0
