# file name; noise; peak f.; mag.; duration
20190718115632720_SVAKOV-R12_met.fits;2.05429;26480;4.71068;0.170667
20190718115659344_SVAKOV-R12_met.fits;2.71833;26494.6;5.73599;0.512
20190718115714704_SVAKOV-R12_met.fits;3.33464;26531.2;12.5554;0.170667
20190718115718117_SVAKOV-R12_met.fits;2.29972;26475.6;4.90695;0.341333
20190718115751056_SVAKOV-R12_met.fits;2.54804;26504.9;8.62381;0.341333
20190718115840208_SVAKOV-R12_met.fits;2.78178;26488.8;9.37363;1.024
20190718115844645_SVAKOV-R12_met.fits;2.51035;26503.4;5.20029;0.512
20190718120030117_SVAKOV-R12_met.fits;2.90863;26488.8;6.43957;0.170667
20190718120019024_SVAKOV-R12_snap.fits;2.41601;26507.8;2.13121;0
20190718120123706_SVAKOV-R12_met.fits;2.46907;26513.7;7.87248;0.341333
20190718120119098_SVAKOV-R12_snap.fits;2.51219;26500.5;2.58671;0
20190718120308666_SVAKOV-R12_met.fits;2.44207;26472.7;4.91549;3.75467
20190718120219173_SVAKOV-R12_snap.fits;2.66942;26503.4;2.5559;0
20190718120319248_SVAKOV-R12_snap.fits;3.21746;26500.5;2.77129;0
20190718120502330_SVAKOV-R12_met.fits;2.79091;26487.3;10.0446;0.170667
20190718120419322_SVAKOV-R12_snap.fits;2.43522;26472.7;2.13231;0
20190718120528613_SVAKOV-R12_met.fits;2.7444;26472.7;7.43589;0.170667
20190718120531514_SVAKOV-R12_met.fits;1.98893;26494.6;4.323;0.170667
20190718120547728_SVAKOV-R12_met.fits;1.97043;26522.5;5.12497;0.170667
20190718120519397_SVAKOV-R12_snap.fits;2.04657;26468.3;2.57851;0
20190718120653093_SVAKOV-R12_met.fits;2.66299;26477.1;21.4569;1.19467
20190718120704186_SVAKOV-R12_met.fits;2.63031;26480;13.1632;0.341333
20190718120619472_SVAKOV-R12_snap.fits;2.5868;26481.4;1.89556;0
20190718120719546_SVAKOV-R12_snap.fits;2.71632;26459.5;2.75577;0
20190718120829008_SVAKOV-R12_met.fits;2.19528;26488.8;8.76288;0.170667
20190718120839077_SVAKOV-R12_met.fits;3.33287;26497.6;8.12903;0.341333
20190718120900752_SVAKOV-R12_met.fits;2.33051;26525.4;5.74489;1.024
20190718120907578_SVAKOV-R12_met.fits;2.56714;26481.4;7.77476;0.341333
20190718120819621_SVAKOV-R12_snap.fits;2.62497;26544.4;2.62576;0
20190718120920720_SVAKOV-R12_met.fits;2.52972;26507.8;9.64736;0.682667
20190718120919696_SVAKOV-R12_snap.fits;2.17519;26458;1.28508;0
20190718121034106_SVAKOV-R12_met.fits;2.04058;26510.7;5.53458;0.170667
20190718121037349_SVAKOV-R12_met.fits;2.10035;26474.1;4.73177;0.170667
20190718121104314_SVAKOV-R12_met.fits;1.82422;26472.7;3.93432;1.024
20190718121019770_SVAKOV-R12_snap.fits;2.34494;26543;2.01738;0
20190718121137253_SVAKOV-R12_met.fits;2.45888;26463.9;7.44602;0.341333
20190718121119845_SVAKOV-R12_snap.fits;2.31579;26453.6;2.18534;0
20190718121220773_SVAKOV-R12_met.fits;2.71042;26488.8;7.68207;0.512
20190718121235450_SVAKOV-R12_met.fits;2.44265;26488.8;6.46198;1.536
20190718121219920_SVAKOV-R12_snap.fits;2.42127;26491.7;2.58557;0
20190718121356858_SVAKOV-R12_met.fits;2.81916;26482.9;8.89697;0.341333
20190718121319994_SVAKOV-R12_snap.fits;2.42864;26459.5;2.32761;0
20190718121420069_SVAKOV-R12_snap.fits;2.64017;26513.7;2.49891;0
20190718121520144_SVAKOV-R12_snap.fits;2.40462;26526.9;2.23659;0
20190718121620218_SVAKOV-R12_snap.fits;3.08428;26545.9;2.55061;0
20190718121720293_SVAKOV-R12_snap.fits;2.48473;26493.2;2.02637;0
20190718121822586_SVAKOV-R12_met.fits;2.33882;26518.1;6.07624;0.341333
20190718121835386_SVAKOV-R12_met.fits;1.89504;26481.4;4.12157;0.170667
20190718121857744_SVAKOV-R12_met.fits;2.43973;26509.3;20.8066;0.341333
20190718121820368_SVAKOV-R12_snap.fits;2.74592;26529.8;2.18893;0
20190718121940410_SVAKOV-R12_met.fits;2.794;26480;9.31371;1.024
20190718121920442_SVAKOV-R12_snap.fits;2.8476;26510.7;2.74793;0
20190718122021541_SVAKOV-R12_met.fits;2.48193;26518.1;7.22824;0.170667
20190718122035365_SVAKOV-R12_met.fits;2.12884;26481.4;6.19439;0.341333
20190718122020517_SVAKOV-R12_snap.fits;2.98835;26493.2;2.01128;0
20190718122214522_SVAKOV-R12_met.fits;2.06772;26496.1;4.22014;0.170667
20190718122120592_SVAKOV-R12_snap.fits;1.75243;26472.7;2.13059;0
20190718122220666_SVAKOV-R12_snap.fits;3.52527;26512.2;2.89536;0
20190718122326885_SVAKOV-R12_met.fits;2.62979;26490.2;7.16736;0.512
20190718122320741_SVAKOV-R12_snap.fits;2.62533;26487.3;2.13831;0
20190718122443002_SVAKOV-R12_met.fits;1.84202;26493.2;4.07022;0.682667
20190718122420816_SVAKOV-R12_snap.fits;2.36192;26465.3;2.04242;0
20190718122552293_SVAKOV-R12_met.fits;1.82531;26510.7;5.85803;0.341333
20190718122609189_SVAKOV-R12_met.fits;1.52918;26490.2;4.52954;0.341333
20190718122520890_SVAKOV-R12_snap.fits;2.61783;26537.1;2.42828;0
20190718122713189_SVAKOV-R12_met.fits;2.45964;26494.6;12.7963;0.341333
20190718122715578_SVAKOV-R12_met.fits;1.75065;26490.2;4.82542;0.341333
20190718122620965_SVAKOV-R12_snap.fits;2.90639;26502;2.72194;0
20190718122743226_SVAKOV-R12_met.fits;1.68276;26519.5;3.43654;0.170667
20190718122745957_SVAKOV-R12_met.fits;1.72321;26494.6;3.73171;0.170667
20190718122721040_SVAKOV-R12_snap.fits;1.97904;26491.7;1.75889;0
20190718122821114_SVAKOV-R12_snap.fits;2.12487;26529.8;3.761;0
20190718122918288_SVAKOV-R12_met.fits;1.82617;26494.6;3.75235;1.536
20190718122931258_SVAKOV-R12_met.fits;2.04621;26478.5;6.86603;0.682667
20190718122942522_SVAKOV-R12_met.fits;1.75297;26523.9;3.74544;1.024
20190718122921189_SVAKOV-R12_snap.fits;1.92777;26532.7;1.44095;0
20190718123048570_SVAKOV-R12_met.fits;1.86128;26496.1;4.56574;1.536
20190718123054885_SVAKOV-R12_met.fits;2.2407;26547.4;4.97649;0.170667
20190718123021264_SVAKOV-R12_snap.fits;2.01962;26519.5;1.86438;0
20190718123121338_SVAKOV-R12_snap.fits;1.61999;26471.2;1.82275;0
20190718123253498_SVAKOV-R12_met.fits;2.02806;26512.2;4.12938;0.170667
20190718123221413_SVAKOV-R12_snap.fits;1.97676;26482.9;1.49349;0
20190718123326778_SVAKOV-R12_met.fits;2.07446;26504.9;4.62868;0.170667
20190718123355621_SVAKOV-R12_met.fits;2.39525;26506.3;12.0377;0.170667
20190718123321488_SVAKOV-R12_snap.fits;2.59207;26480;2.24577;0
20190718123442042_SVAKOV-R12_met.fits;2.30723;26522.5;7.82921;2.21867
20190718123421562_SVAKOV-R12_snap.fits;2.40655;26521;1.5112;0
20190718123532389_SVAKOV-R12_met.fits;1.95378;26523.9;7.42318;0.170667
20190718123521637_SVAKOV-R12_snap.fits;2.69158;26484.4;2.1579;0
20190718123632122_SVAKOV-R12_met.fits;2.29873;26502;5.33473;0.682667
20190718123621712_SVAKOV-R12_snap.fits;2.46489;26528.3;1.86754;0
20190718123750629_SVAKOV-R12_met.fits;1.67504;26543;5.81561;0.341333
20190718123756090_SVAKOV-R12_met.fits;2.12024;26496.1;10.4666;0.341333
20190718123811621_SVAKOV-R12_met.fits;2.21552;26509.3;7.04328;0.341333
20190718123721786_SVAKOV-R12_snap.fits;2.17262;26482.9;1.43415;0
20190718123843365_SVAKOV-R12_met.fits;1.89083;26543;4.48762;0.170667
20190718123821861_SVAKOV-R12_snap.fits;2.1492;26547.4;1.93453;0
20190718123921936_SVAKOV-R12_snap.fits;1.87757;26504.9;1.63884;0
20190718124111845_SVAKOV-R12_met.fits;1.98898;26516.6;27.1748;0.341333
20190718124022010_SVAKOV-R12_snap.fits;1.86852;26482.9;2.13251;0
20190718124122085_SVAKOV-R12_snap.fits;2.04924;26512.2;2.27244;0
20190718124222160_SVAKOV-R12_snap.fits;2.27661;26487.3;1.51532;0
20190718124325648_SVAKOV-R12_met.fits;1.71206;26490.2;3.54168;0.170667
20190718124322234_SVAKOV-R12_snap.fits;2.15593;26507.8;1.65478;0
20190718124450640_SVAKOV-R12_met.fits;2.0082;26506.3;5.29588;0.170667
20190718124453370_SVAKOV-R12_met.fits;1.78645;26506.3;10.706;1.19467
20190718124422309_SVAKOV-R12_snap.fits;2.14411;26521;1.91006;0
20190718124536378_SVAKOV-R12_met.fits;1.95632;26504.9;6.02675;0.341333
20190718124547301_SVAKOV-R12_met.fits;2.02442;26499;4.4322;0.170667
20190718124522384_SVAKOV-R12_snap.fits;1.90459;26504.9;1.47417;0
20190718124718608_SVAKOV-R12_met.fits;2.14621;26525.4;7.17944;0.170667
20190718124622458_SVAKOV-R12_snap.fits;2.31381;26522.5;1.80273;0
20190718124732090_SVAKOV-R12_met.fits;1.60985;26502;3.55935;0.170667
20190718124738234_SVAKOV-R12_met.fits;1.56173;26519.5;9.7178;0.170667
20190718124752229_SVAKOV-R12_met.fits;2.0417;26526.9;7.68048;0.341333
20190718124722533_SVAKOV-R12_snap.fits;1.77475;26500.5;1.51346;0
20190718124853328_SVAKOV-R12_met.fits;1.90461;26480;4.71105;0.170667
20190718124822608_SVAKOV-R12_snap.fits;1.93526;26469.7;2.15155;0
20190718124922682_SVAKOV-R12_snap.fits;2.09539;26472.7;2.003;0
20190718125104229_SVAKOV-R12_met.fits;2.24856;26506.3;12.5382;0.341333
20190718125022757_SVAKOV-R12_snap.fits;1.54004;26538.6;1.82143;0
20190718125146725_SVAKOV-R12_met.fits;2.14697;26529.8;7.0387;0.170667
20190718125122832_SVAKOV-R12_snap.fits;1.46419;26509.3;1.5427;0
20190718125259600_SVAKOV-R12_met.fits;1.96044;26515.1;10.5028;0.170667
20190718125311376_SVAKOV-R12_met.fits;1.39072;26507.8;2.85856;0.341333
20190718125318885_SVAKOV-R12_met.fits;1.61709;26509.3;4.69886;0.170667
20190718125222906_SVAKOV-R12_snap.fits;1.53906;26500.5;4.56097;0
20190718125321274_SVAKOV-R12_met.fits;1.53906;26500.5;4.56097;0.341333
20190718125331344_SVAKOV-R12_met.fits;2.1419;26525.4;4.61708;0.170667
20190718125322981_SVAKOV-R12_snap.fits;2.27407;26449.2;1.801;0
20190718125426128_SVAKOV-R12_met.fits;1.96818;26499;5.16221;0.170667
20190718125457872_SVAKOV-R12_met.fits;1.80451;26471.2;6.775;0.170667
20190718125423056_SVAKOV-R12_snap.fits;1.95355;26493.2;1.93471;0
20190718125523130_SVAKOV-R12_snap.fits;1.52766;26528.3;1.72933;0
20190718125623205_SVAKOV-R12_snap.fits;1.40498;26456.5;1.44499;0
20190718125723280_SVAKOV-R12_snap.fits;2.4597;26531.2;2.03675;0
20190718125823354_SVAKOV-R12_snap.fits;2.41084;26468.3;2.11253;0
20190718125923429_SVAKOV-R12_snap.fits;1.8533;26485.8;1.77898;0
