# file name; noise; peak f.; mag.; duration
20190718145629264_SVAKOV-R12_met.fits;3.64341;26545.9;8.31686;0.170667
20190718145758010_SVAKOV-R12_met.fits;3.41045;26503.4;7.25687;0.170667
20190718145820368_SVAKOV-R12_met.fits;3.24745;26532.7;7.32642;0.170667
20190718145921637_SVAKOV-R12_met.fits;2.79354;26519.5;21.2527;0.341333
20190718150000037_SVAKOV-R12_met.fits;3.01685;26519.5;7.69896;0.341333
20190718150032464_SVAKOV-R12_snap.fits;2.89414;26475.6;2.90992;0
20190718150132538_SVAKOV-R12_snap.fits;3.15891;26499;2.23588;0
20190718150239098_SVAKOV-R12_met.fits;3.00926;26512.2;15.7949;0.341333
20190718150232613_SVAKOV-R12_snap.fits;3.37432;26499;2.4388;0
20190718150405797_SVAKOV-R12_met.fits;3.03968;26525.4;21.5669;0.341333
20190718150332688_SVAKOV-R12_snap.fits;2.98593;26507.8;2.77066;0
20190718150432762_SVAKOV-R12_snap.fits;3.10194;26532.7;2.21814;0
20190718150545978_SVAKOV-R12_met.fits;3.00867;26515.1;12.9932;0.341333
20190718150532837_SVAKOV-R12_snap.fits;3.09958;26468.3;2.98373;0
20190718150657317_SVAKOV-R12_met.fits;2.76007;26522.5;5.58585;0.170667
20190718150632912_SVAKOV-R12_snap.fits;3.31652;26496.1;2.46129;0
20190718150732986_SVAKOV-R12_snap.fits;3.18984;26503.4;3.51555;0
20190718150853882_SVAKOV-R12_met.fits;2.99763;26499;35.556;0.682667
20190718150923066_SVAKOV-R12_met.fits;3.32321;26522.5;8.77708;0.341333
20190718150833061_SVAKOV-R12_snap.fits;3.44009;26509.3;3.03532;0
20190718151011365_SVAKOV-R12_met.fits;3.28138;26519.5;9.5469;0.512
20190718150933136_SVAKOV-R12_snap.fits;3.56872;26472.7;3.0631;0
20190718151047546_SVAKOV-R12_met.fits;3.48013;26515.1;7.23013;0.341333
20190718151033210_SVAKOV-R12_snap.fits;3.69757;26480;3.2093;0
20190718151133285_SVAKOV-R12_snap.fits;3.34705;26474.1;2.71276;0
20190718151233360_SVAKOV-R12_snap.fits;3.2181;26465.3;2.74822;0
20190718151337189_SVAKOV-R12_met.fits;3.25837;26510.7;37.7705;0.341333
20190718151353744_SVAKOV-R12_met.fits;2.51938;26494.6;6.76658;0.170667
20190718151333434_SVAKOV-R12_snap.fits;3.04591;26519.5;2.19282;0
20190718151433509_SVAKOV-R12_snap.fits;2.86675;26485.8;2.99461;0
20190718151609082_SVAKOV-R12_met.fits;3.0428;26513.7;18.5326;0.341333
20190718151618810_SVAKOV-R12_met.fits;2.76175;26529.8;9.03233;0.170667
20190718151533584_SVAKOV-R12_snap.fits;2.24945;26525.4;2.30188;0
20190718151633658_SVAKOV-R12_snap.fits;2.78961;26518.1;3.15563;0
20190718151803941_SVAKOV-R12_met.fits;3.18138;26509.3;11.383;0.170667
20190718151733733_SVAKOV-R12_snap.fits;3.14454;26481.4;3.18567;0
20190718151903333_SVAKOV-R12_met.fits;2.83646;26509.3;6.04639;0.170667
20190718151833808_SVAKOV-R12_snap.fits;2.86941;26506.3;2.78046;0
20190718151933882_SVAKOV-R12_snap.fits;3.00656;26468.3;1.85548;0
20190718152033957_SVAKOV-R12_snap.fits;3.17618;26463.9;2.89287;0
20190718152134032_SVAKOV-R12_snap.fits;3.78195;26482.9;2.95335;0
20190718152234106_SVAKOV-R12_snap.fits;2.53038;26528.3;2.85547;0
20190718152332133_SVAKOV-R12_met.fits;2.63357;26531.2;10.2413;0.170667
20190718152414629_SVAKOV-R12_met.fits;3.5067;26503.4;8.27888;0.170667
20190718152334181_SVAKOV-R12_snap.fits;2.71716;26529.8;3.1575;0
20190718152434256_SVAKOV-R12_snap.fits;3.19659;26547.4;2.4372;0
20190718152534330_SVAKOV-R12_snap.fits;2.87193;26453.6;3.01233;0
20190718152703248_SVAKOV-R12_met.fits;3.23273;26497.6;6.74579;0.170667
20190718152634405_SVAKOV-R12_snap.fits;2.81652;26521;3.24851;0
20190718152734480_SVAKOV-R12_snap.fits;3.12508;26481.4;2.81908;0
20190718152834554_SVAKOV-R12_snap.fits;3.54684;26545.9;2.51573;0
20190718152934629_SVAKOV-R12_snap.fits;2.8245;26516.6;2.27153;0
20190718153051941_SVAKOV-R12_met.fits;3.23478;26516.6;7.05158;0.341333
20190718153114469_SVAKOV-R12_met.fits;3.36295;26540;7.27526;0.341333
20190718153034704_SVAKOV-R12_snap.fits;3.41411;26532.7;2.30896;0
20190718153215738_SVAKOV-R12_met.fits;3.48459;26509.3;8.65952;0.170667
20190718153229733_SVAKOV-R12_met.fits;3.08326;26504.9;6.3613;0.170667
20190718153134778_SVAKOV-R12_snap.fits;3.51333;26452.1;2.90242;0
20190718153234853_SVAKOV-R12_snap.fits;3.03404;26541.5;2.3078;0
20190718153341413_SVAKOV-R12_met.fits;2.99425;26509.3;9.42622;0.341333
20190718153334928_SVAKOV-R12_snap.fits;2.91957;26481.4;2.1569;0
20190718153435002_SVAKOV-R12_snap.fits;2.33643;26534.2;2.67263;0
20190718153539514_SVAKOV-R12_met.fits;2.7427;26510.7;36.3138;0.512
20190718153559653_SVAKOV-R12_met.fits;2.36104;26504.9;6.37921;0.341333
20190718153535077_SVAKOV-R12_snap.fits;2.95713;26484.4;2.44418;0
20190718153705360_SVAKOV-R12_met.fits;2.63207;26518.1;6.44627;0.341333
20190718153635152_SVAKOV-R12_snap.fits;3.06863;26509.3;3.85959;0
20190718153735226_SVAKOV-R12_snap.fits;3.04016;26547.4;1.95075;0
20190718153859024_SVAKOV-R12_met.fits;3.03276;26541.5;6.56867;0.170667
20190718153909776_SVAKOV-R12_met.fits;2.89816;26507.8;6.24383;0.170667
20190718153925306_SVAKOV-R12_met.fits;2.97879;26513.7;16.9647;0.341333
20190718153835301_SVAKOV-R12_snap.fits;2.85148;26474.1;2.24732;0
20190718153950736_SVAKOV-R12_met.fits;2.77912;26506.3;8.25136;1.19467
20190718154010874_SVAKOV-R12_met.fits;2.94702;26531.2;12.0017;0.170667
20190718153935376_SVAKOV-R12_snap.fits;3.1427;26475.6;3.45521;0
20190718154035450_SVAKOV-R12_snap.fits;3.4423;26532.7;3.19613;0
20190718154150032_SVAKOV-R12_met.fits;2.38493;26519.5;12.4309;0.170667
20190718154156688_SVAKOV-R12_met.fits;2.72509;26513.7;7.07248;0.170667
20190718154231674_SVAKOV-R12_met.fits;2.61561;26502;16.1998;0.170667
20190718154135525_SVAKOV-R12_snap.fits;2.60083;26493.2;3.63863;0
20190718154234405_SVAKOV-R12_met.fits;2.88638;26547.4;8.0914;0.170667
20190718154317584_SVAKOV-R12_met.fits;2.44075;26518.1;6.14287;0.170667
20190718154235600_SVAKOV-R12_snap.fits;2.76437;26453.6;2.71659;0
20190718154335674_SVAKOV-R12_snap.fits;2.73699;26515.1;2.41864;0
20190718154433189_SVAKOV-R12_met.fits;3.23956;26515.1;21.9241;0.512
20190718154441040_SVAKOV-R12_met.fits;2.69588;26509.3;8.61442;0.341333
20190718154435749_SVAKOV-R12_snap.fits;2.95325;26525.4;2.48084;0
20190718154535824_SVAKOV-R12_snap.fits;2.41816;26472.7;2.91844;0
20190718154703376_SVAKOV-R12_met.fits;3.1038;26509.3;16.9595;0.341333
20190718154635898_SVAKOV-R12_snap.fits;2.21833;26472.7;1.88245;0
20190718154800037_SVAKOV-R12_met.fits;2.80043;26509.3;5.79024;0.170667
20190718154735973_SVAKOV-R12_snap.fits;3.06029;26544.4;3.58033;0
20190718154905573_SVAKOV-R12_met.fits;2.64381;26503.4;5.38358;0.170667
20190718154836048_SVAKOV-R12_snap.fits;2.24672;26537.1;2.53942;0
20190718154945168_SVAKOV-R12_met.fits;2.68163;26516.6;7.8391;0.341333
20190718154936122_SVAKOV-R12_snap.fits;3.18017;26545.9;2.4174;0
20190718155036197_SVAKOV-R12_snap.fits;3.06254;26528.3;2.20231;0
20190718155210917_SVAKOV-R12_met.fits;3.36844;26522.5;11.4217;0.170667
20190718155136272_SVAKOV-R12_snap.fits;3.42615;26519.5;2.50751;0
20190718155255973_SVAKOV-R12_met.fits;2.45882;26513.7;5.0619;0.170667
20190718155236346_SVAKOV-R12_snap.fits;3.41792;26537.1;2.99291;0
20190718155336421_SVAKOV-R12_snap.fits;3.0546;26480;2.77256;0
20190718155511653_SVAKOV-R12_met.fits;3.53835;26519.5;8.0653;0.341333
20190718155436496_SVAKOV-R12_snap.fits;3.16153;26528.3;2.62984;0
20190718155536570_SVAKOV-R12_snap.fits;3.84552;26488.8;3.02413;0
20190718155636645_SVAKOV-R12_snap.fits;2.81872;26485.8;2.76867;0
20190718155736720_SVAKOV-R12_snap.fits;3.20328;26521;2.42354;0
20190718155836794_SVAKOV-R12_snap.fits;2.62575;26521;3.17357;0
20190718155936869_SVAKOV-R12_snap.fits;3.21238;26506.3;3.09398;0
