# file name; noise; peak f.; mag.; duration
20210625000020009_FLZ-R0_snap.fits;8.30789;26453.6;8.67992;0
20210625000120084_FLZ-R0_snap.fits;10.5234;26477.1;10.1835;0
20210625000220159_FLZ-R0_snap.fits;10.0401;26481.4;7.25573;0
20210625000320233_FLZ-R0_snap.fits;11.0694;26478.5;8.59937;0
20210625000446079_FLZ-R0_met.fits;10.1081;26472.7;110.059;0.341333
20210625000420308_FLZ-R0_snap.fits;11.2309;26502;9.73383;0
20210625000520383_FLZ-R0_snap.fits;9.44506;26544.4;11.7853;0
20210625000620457_FLZ-R0_snap.fits;10.2405;26496.1;9.44245;0
20210625000811561_FLZ-R0_met.fits;10.6337;26462.4;22.9248;0.341333
20210625000720532_FLZ-R0_snap.fits;11.3552;26521;12.1155;0
20210625000820607_FLZ-R0_snap.fits;10.4314;26541.5;10.1976;0
20210625000920681_FLZ-R0_snap.fits;11.8484;26512.2;7.68583;0
20210625001020756_FLZ-R0_snap.fits;10.9651;26525.4;13.16;0
20210625001120831_FLZ-R0_snap.fits;10.6963;26506.3;10.0962;0
20210625001220905_FLZ-R0_snap.fits;12.4801;26535.6;9.71648;0
20210625001344873_FLZ-R0_met.fits;10.2731;26506.3;47.9934;0.853333
20210625001320980_FLZ-R0_snap.fits;12.0753;26544.4;9.77333;0
20210625001421055_FLZ-R0_snap.fits;12.1308;26463.9;9.14739;0
20210625001521129_FLZ-R0_snap.fits;10.6355;26462.4;11.0849;0
20210625001621204_FLZ-R0_snap.fits;10.9286;26510.7;8.72277;0
20210625001805823_FLZ-R0_met.fits;11.1373;26504.9;25.5255;0.341333
20210625001721279_FLZ-R0_snap.fits;12.3231;26485.8;7.60274;0
20210625001821353_FLZ-R0_snap.fits;10.77;26515.1;9.12406;0
20210625001947540_FLZ-R0_met.fits;12.4437;26474.1;30.9834;0.512
20210625001921428_FLZ-R0_snap.fits;9.5347;26497.6;11.3468;0
20210625002021503_FLZ-R0_snap.fits;9.37222;26540;7.62353;0
20210625002121577_FLZ-R0_snap.fits;11.3667;26480;8.61826;0
20210625002221652_FLZ-R0_snap.fits;10.6753;26460.9;9.18178;0
20210625002321727_FLZ-R0_snap.fits;11.4738;26482.9;8.49039;0
20210625002448937_FLZ-R0_met.fits;10.467;26491.7;45.1519;0.170667
20210625002421801_FLZ-R0_snap.fits;9.41138;26522.5;8.39435;0
20210625002521876_FLZ-R0_snap.fits;9.98583;26547.4;9.90874;0
20210625002715881_FLZ-R0_met.fits;8.31438;26490.2;18.336;0.170667
20210625002621951_FLZ-R0_snap.fits;7.86707;26519.5;9.27802;0
20210625002722025_FLZ-R0_snap.fits;9.96361;26477.1;11.5183;0
20210625002830633_FLZ-R0_met.fits;11.0747;26475.6;22.8409;0.170667
20210625002822100_FLZ-R0_snap.fits;11.5909;26478.5;8.54125;0
20210625002922175_FLZ-R0_snap.fits;10.606;26459.5;9.95391;0
20210625003022249_FLZ-R0_snap.fits;9.40209;26528.3;8.23126;0
20210625003122324_FLZ-R0_snap.fits;12.5635;26512.2;7.69543;0
20210625003222399_FLZ-R0_snap.fits;10.6799;26453.6;7.59741;0
20210625003322473_FLZ-R0_snap.fits;12.3938;26532.7;8.81888;0
20210625003422548_FLZ-R0_snap.fits;12.0115;26449.2;10.0241;0
20210625003522623_FLZ-R0_snap.fits;11.98;26487.3;11.1698;0
20210625003622697_FLZ-R0_snap.fits;11.5206;26490.2;8.15777;0
20210625003758441_FLZ-R0_met.fits;10.6487;26472.7;21.9287;0.341333
20210625003818068_FLZ-R0_met.fits;10.8896;26518.1;38.9166;0.341333
20210625003722772_FLZ-R0_snap.fits;10.5758;26509.3;9.90795;0
20210625003822847_FLZ-R0_snap.fits;12.0098;26456.5;10.6845;0
20210625004015316_FLZ-R0_met.fits;10.2232;26504.9;32.8135;0.341333
20210625003922921_FLZ-R0_snap.fits;9.12961;26471.2;10.6412;0
20210625004022996_FLZ-R0_snap.fits;9.98436;26507.8;9.61402;0
20210625004123071_FLZ-R0_snap.fits;8.78842;26497.6;8.4431;0
20210625004223145_FLZ-R0_snap.fits;10.155;26507.8;10.4346;0
20210625004323220_FLZ-R0_snap.fits;10.8873;26525.4;8.69708;0
20210625004423295_FLZ-R0_snap.fits;12.2159;26456.5;8.01358;0
20210625004523369_FLZ-R0_snap.fits;12.2339;26541.5;11.6167;0
20210625004633172_FLZ-R0_met.fits;10.0021;26506.3;70.0099;0.341333
20210625004623444_FLZ-R0_snap.fits;11.6032;26512.2;9.32119;0
20210625004723519_FLZ-R0_snap.fits;11.3126;26481.4;8.09803;0
20210625004823593_FLZ-R0_snap.fits;10.1456;26458;10.1607;0
20210625004923668_FLZ-R0_snap.fits;10.9516;26482.9;10.489;0
20210625005023743_FLZ-R0_snap.fits;13.2458;26547.4;10.3861;0
20210625005123817_FLZ-R0_snap.fits;11.7658;26488.8;8.40612;0
20210625005223892_FLZ-R0_snap.fits;11.3214;26469.7;9.62552;0
20210625005337620_FLZ-R0_met.fits;10.4401;26497.6;34.0779;0.170667
20210625005323967_FLZ-R0_snap.fits;10.4947;26477.1;11.378;0
20210625005424041_FLZ-R0_snap.fits;9.95013;26499;9.72233;0
20210625005524116_FLZ-R0_snap.fits;12.3626;26544.4;10.1113;0
20210625005624191_FLZ-R0_snap.fits;12.2731;26459.5;11.2488;0
20210625005724265_FLZ-R0_snap.fits;9.7572;26518.1;9.33394;0
20210625005824340_FLZ-R0_snap.fits;9.73263;26449.2;9.37057;0
20210625005924415_FLZ-R0_snap.fits;9.43836;26515.1;11.1889;0
