# file name; noise; peak f.; mag.; duration
20210625010024489_FLZ-R0_snap.fits;9.88736;26522.5;9.74103;0
20210625010124564_FLZ-R0_snap.fits;9.37784;26510.7;8.7196;0
20210625010224639_FLZ-R0_snap.fits;11.0479;26482.9;10.7752;0
20210625010324713_FLZ-R0_snap.fits;11.5882;26535.6;10.1895;0
20210625010424788_FLZ-R0_snap.fits;11.3075;26456.5;9.93159;0
20210625010524863_FLZ-R0_snap.fits;11.2827;26465.3;9.86734;0
20210625010624937_FLZ-R0_snap.fits;9.96923;26506.3;8.59758;0
20210625010725012_FLZ-R0_snap.fits;9.69736;26503.4;9.3209;0
20210625010825087_FLZ-R0_snap.fits;11.2142;26523.9;10.8658;0
20210625010925161_FLZ-R0_snap.fits;13.1825;26493.2;11.8112;0
20210625011025236_FLZ-R0_snap.fits;11.2231;26537.1;8.09937;0
20210625011125311_FLZ-R0_snap.fits;11.6983;26534.2;7.24783;0
20210625011225385_FLZ-R0_snap.fits;10.2802;26500.5;7.62325;0
20210625011325460_FLZ-R0_snap.fits;11.1598;26450.7;10.0641;0
20210625011507860_FLZ-R0_met.fits;11.2054;26490.2;25.3327;0.341333
20210625011425535_FLZ-R0_snap.fits;12.1956;26449.2;9.18786;0
20210625011525609_FLZ-R0_snap.fits;10.6642;26500.5;10.4279;0
20210625011647188_FLZ-R0_met.fits;10.9044;26500.5;23.6127;0.170667
20210625011625684_FLZ-R0_snap.fits;9.40775;26502;8.89837;0
20210625011757673_FLZ-R0_met.fits;8.80148;26485.8;18.2752;0.512
20210625011725759_FLZ-R0_snap.fits;10.9403;26544.4;9.5238;0
20210625011825833_FLZ-R0_snap.fits;11.1152;26474.1;9.67172;0
20210625011925908_FLZ-R0_snap.fits;9.18089;26537.1;10.9713;0
20210625012025983_FLZ-R0_snap.fits;10.3036;26484.4;10.9485;0
20210625012126057_FLZ-R0_snap.fits;10.1166;26538.6;10.5136;0
20210625012226132_FLZ-R0_snap.fits;12.9017;26500.5;54.025;0
20210625012324500_FLZ-R0_met.fits;10.6823;26500.5;31.0398;0.512
20210625012326207_FLZ-R0_snap.fits;9.75801;26521;6.81074;0
20210625012426281_FLZ-R0_snap.fits;13.256;26528.3;12.7033;0
20210625012526356_FLZ-R0_snap.fits;10.5683;26528.3;7.48191;0
20210625012626431_FLZ-R0_snap.fits;10.8375;26494.6;10.5654;0
20210625012726505_FLZ-R0_snap.fits;11.705;26494.6;10.5958;0
20210625012826580_FLZ-R0_snap.fits;11.4911;26532.7;9.87701;0
20210625012926655_FLZ-R0_snap.fits;9.96924;26522.5;11.3145;0
20210625013026729_FLZ-R0_snap.fits;10.665;26500.5;11.8217;0
20210625013126804_FLZ-R0_snap.fits;8.79512;26525.4;10.4912;0
20210625013226879_FLZ-R0_snap.fits;10.7747;26480;11.5348;0
20210625013326953_FLZ-R0_snap.fits;9.50662;26545.9;8.41625;0
20210625013427028_FLZ-R0_snap.fits;11.732;26493.2;10.3048;0
20210625013527103_FLZ-R0_snap.fits;13.1906;26541.5;10.3164;0
20210625013627177_FLZ-R0_snap.fits;9.58438;26537.1;12.7985;0
20210625013727252_FLZ-R0_snap.fits;14.2634;26541.5;9.76972;0
20210625013827327_FLZ-R0_snap.fits;9.8408;26534.2;9.14814;0
20210625013927401_FLZ-R0_snap.fits;11.6876;26523.9;8.99257;0
20210625014027476_FLZ-R0_snap.fits;10.9035;26449.2;8.73479;0
20210625014127551_FLZ-R0_snap.fits;11.1319;26499;8.65137;0
20210625014227625_FLZ-R0_snap.fits;11.3674;26456.5;10.401;0
20210625014406271_FLZ-R0_met.fits;10.7154;26452.1;34.7731;0.341333
20210625014327700_FLZ-R0_snap.fits;11.3939;26481.4;10.9371;0
20210625014427775_FLZ-R0_snap.fits;12.0435;26545.9;9.20326;0
20210625014527849_FLZ-R0_snap.fits;11.1106;26471.2;9.66214;0
20210625014627924_FLZ-R0_snap.fits;11.1452;26453.6;10.4115;0
20210625014727999_FLZ-R0_snap.fits;9.75055;26531.2;10.3386;0
20210625014828073_FLZ-R0_snap.fits;10.0093;26543;10.632;0
20210625014928148_FLZ-R0_snap.fits;10.7814;26487.3;10.3161;0
20210625015028223_FLZ-R0_snap.fits;9.82537;26497.6;10.7646;0
20210625015153897_FLZ-R0_met.fits;11.4614;26497.6;80.0061;0.341333
20210625015128297_FLZ-R0_snap.fits;10.9116;26526.9;9.91964;0
20210625015228372_FLZ-R0_snap.fits;11.412;26519.5;8.04856;0
20210625015328447_FLZ-R0_snap.fits;11.1766;26497.6;8.07611;0
20210625015428521_FLZ-R0_snap.fits;11.0697;26519.5;11.4426;0
20210625015528596_FLZ-R0_snap.fits;9.54906;26504.9;10.977;0
20210625015647103_FLZ-R0_met.fits;12.8332;26491.7;31.419;0.170667
20210625015628671_FLZ-R0_snap.fits;10.6212;26474.1;8.61507;0
20210625015728745_FLZ-R0_snap.fits;11.9269;26477.1;11.7161;0
20210625015847593_FLZ-R0_met.fits;10.494;26502;26.6326;0.170667
20210625015828820_FLZ-R0_snap.fits;9.60088;26490.2;12.3813;0
20210625015928895_FLZ-R0_snap.fits;11.1686;26465.3;10.6856;0
