# file name; noise; peak f.; mag.; duration
20210625080142271_FLZ-R0_met.fits;10.81;26499;28.5331;0.170667
20210625080055849_FLZ-R0_snap.fits;10.8313;26543;8.16565;0
20210625080155924_FLZ-R0_snap.fits;11.8514;26482.9;11.1795;0
20210625080309652_FLZ-R0_met.fits;11.5517;26497.6;23.3727;0.512
20210625080255999_FLZ-R0_snap.fits;12.1152;26469.7;8.83379;0
20210625080429865_FLZ-R0_met.fits;10.831;26466.8;25.2487;0.170667
20210625080356073_FLZ-R0_snap.fits;11.4507;26459.5;12.5059;0
20210625080504852_FLZ-R0_met.fits;11.6721;26531.2;65.3288;0.853333
20210625080456148_FLZ-R0_snap.fits;10.8479;26516.6;11.0594;0
20210625080556223_FLZ-R0_snap.fits;11.5219;26497.6;9.47639;0
20210625080748692_FLZ-R0_met.fits;10.1784;26494.6;20.5912;0.170667
20210625080656297_FLZ-R0_snap.fits;13.1683;26474.1;11.2468;0
20210625080756372_FLZ-R0_snap.fits;12.3743;26515.1;10.5267;0
20210625080856447_FLZ-R0_snap.fits;11.3444;26466.8;9.01253;0
20210625080956521_FLZ-R0_snap.fits;11.6934;26541.5;10.1229;0
20210625081056596_FLZ-R0_snap.fits;12.0087;26496.1;12.5966;0
20210625081206740_FLZ-R0_met.fits;13.3948;26522.5;29.9403;0.341333
20210625081156671_FLZ-R0_snap.fits;9.81607;26493.2;12.3859;0
20210625081256745_FLZ-R0_snap.fits;9.39878;26537.1;9.92882;0
20210625081356820_FLZ-R0_snap.fits;12.2128;26510.7;10.3579;0
20210625081456895_FLZ-R0_snap.fits;12.5779;26519.5;11.707;0
20210625081556969_FLZ-R0_snap.fits;11.9767;26481.4;9.33494;0
20210625081657044_FLZ-R0_snap.fits;14.2313;26506.3;12.7355;0
20210625081757119_FLZ-R0_snap.fits;10.8531;26504.9;7.80583;0
20210625081918015_FLZ-R0_met.fits;11.5453;26497.6;40.0786;0.170667
20210625081857193_FLZ-R0_snap.fits;11.0631;26466.8;11.7727;0
20210625081957268_FLZ-R0_snap.fits;11.7219;26521;10.2507;0
20210625082057343_FLZ-R0_snap.fits;11.6648;26474.1;9.54584;0
20210625082157417_FLZ-R0_snap.fits;11.0617;26456.5;9.39185;0
20210625082257492_FLZ-R0_snap.fits;12.2145;26477.1;12.4407;0
20210625082357567_FLZ-R0_snap.fits;9.04193;26509.3;9.64312;0
20210625082546623_FLZ-R0_met.fits;12.6043;26531.2;58.7513;0.341333
20210625082457641_FLZ-R0_snap.fits;13.037;26538.6;8.46942;0
20210625082557716_FLZ-R0_snap.fits;10.2466;26516.6;11.5275;0
20210625082736873_FLZ-R0_met.fits;10.7666;26487.3;25.1383;0.341333
20210625082657791_FLZ-R0_snap.fits;9.72919;26465.3;11.9344;0
20210625082757865_FLZ-R0_snap.fits;11.5463;26509.3;9.16072;0
20210625082927636_FLZ-R0_met.fits;12.1344;26485.8;49.7473;0.170667
20210625082935316_FLZ-R0_met.fits;12.2166;26529.8;33.4988;0.170667
20210625082857940_FLZ-R0_snap.fits;11.6425;26534.2;9.20822;0
20210625082958015_FLZ-R0_snap.fits;11.4778;26497.6;10.6488;0
20210625083058089_FLZ-R0_snap.fits;12.3175;26525.4;9.49523;0
20210625083158164_FLZ-R0_snap.fits;12.158;26506.3;11.4998;0
20210625083340905_FLZ-R0_met.fits;11.8653;26545.9;44.5257;0.341333
20210625083258239_FLZ-R0_snap.fits;14.4888;26484.4;10.2357;0
20210625083358313_FLZ-R0_snap.fits;12.5273;26540;10.0439;0
20210625083530132_FLZ-R0_met.fits;10.3261;26478.5;29.3059;0.170667
20210625083537983_FLZ-R0_met.fits;10.2161;26513.7;32.5389;0.341333
20210625083458388_FLZ-R0_snap.fits;14.3268;26481.4;9.29223;0
20210625083614335_FLZ-R0_met.fits;11.0876;26462.4;22.9792;0.170667
20210625083631572_FLZ-R0_met.fits;12.1726;26490.2;42.1465;0.170667
20210625083558463_FLZ-R0_snap.fits;11.816;26521;10.9752;0
20210625083658537_FLZ-R0_snap.fits;12.0395;26516.6;7.11988;0
20210625083801684_FLZ-R0_met.fits;12.0848;26510.7;25.266;0.170667
20210625083822847_FLZ-R0_met.fits;11.2252;26499;32.9835;0.170667
20210625083758612_FLZ-R0_snap.fits;11.6395;26525.4;10.6916;0
20210625083858687_FLZ-R0_snap.fits;12.4455;26521;8.68204;0
20210625083958761_FLZ-R0_snap.fits;11.139;26516.6;9.86791;0
20210625084150207_FLZ-R0_met.fits;13.1287;26487.3;31.7019;0.170667
20210625084058836_FLZ-R0_snap.fits;11.1921;26469.7;8.71874;0
20210625084158911_FLZ-R0_snap.fits;11.0519;26480;8.99529;0
20210625084305983_FLZ-R0_met.fits;10.1007;26510.7;22.0977;0.170667
20210625084332948_FLZ-R0_met.fits;10.4269;26500.5;41.5158;0.341333
20210625084258985_FLZ-R0_snap.fits;11.9615;26468.3;10.6098;0
20210625084414932_FLZ-R0_met.fits;11.2766;26507.8;33.2955;0.170667
20210625084359060_FLZ-R0_snap.fits;11.103;26502;9.44641;0
20210625084459135_FLZ-R0_snap.fits;10.6077;26474.1;12.802;0
20210625084614740_FLZ-R0_met.fits;12.1798;26487.3;37.2879;0.170667
20210625084621737_FLZ-R0_met.fits;11.0315;26547.4;22.6815;0.853333
20210625084640169_FLZ-R0_met.fits;11.3277;26497.6;39.8261;0.341333
20210625084559209_FLZ-R0_snap.fits;10.9594;26526.9;8.39823;0
20210625084703721_FLZ-R0_met.fits;12.3741;26494.6;33.1628;0.170667
20210625084659284_FLZ-R0_snap.fits;10.2007;26510.7;10.0653;0
20210625084759359_FLZ-R0_snap.fits;12.1078;26497.6;8.39886;0
20210625084859433_FLZ-R0_snap.fits;11.3966;26512.2;11.2302;0
20210625084959508_FLZ-R0_snap.fits;10.7446;26516.6;10.5519;0
20210625085059583_FLZ-R0_snap.fits;10.7566;26504.9;9.41186;0
20210625085159657_FLZ-R0_snap.fits;9.46781;26452.1;11.4874;0
20210625085324991_FLZ-R0_met.fits;12.4408;26497.6;25.3099;0.170667
20210625085259732_FLZ-R0_snap.fits;11.2356;26535.6;13.1112;0
20210625085359807_FLZ-R0_snap.fits;12.1111;26471.2;9.35969;0
20210625085459881_FLZ-R0_snap.fits;10.2207;26534.2;9.77586;0
20210625085559956_FLZ-R0_snap.fits;12.1237;26463.9;10.4121;0
20210625085700031_FLZ-R0_snap.fits;11.7302;26463.9;11.4641;0
20210625085800105_FLZ-R0_snap.fits;10.5545;26459.5;11.7884;0
20210625085900180_FLZ-R0_snap.fits;10.1225;26496.1;11.2985;0
