# file name; noise; peak f.; mag.; duration
20210625060137748_FLZ-R0_met.fits;11.4518;26522.5;36.2255;0.170667
20210625060046889_FLZ-R0_snap.fits;10.2309;26532.7;10.009;0
20210625060146964_FLZ-R0_snap.fits;9.49071;26478.5;9.90806;0
20210625060247039_FLZ-R0_snap.fits;10.4981;26469.7;9.61582;0
20210625060425172_FLZ-R0_met.fits;11.1161;26545.9;25.7633;0.341333
20210625060347113_FLZ-R0_snap.fits;10.8897;26478.5;8.63443;0
20210625060447188_FLZ-R0_snap.fits;11.7715;26523.9;11.7968;0
20210625060556820_FLZ-R0_met.fits;10.5577;26507.8;37.7452;0.512
20210625060547263_FLZ-R0_snap.fits;11.9697;26453.6;9.23729;0
20210625060647337_FLZ-R0_snap.fits;11.6643;26482.9;7.58332;0
20210625060747412_FLZ-R0_snap.fits;12.8577;26516.6;9.20549;0
20210625060911721_FLZ-R0_met.fits;10.8538;26543;93.6554;0.512
20210625060847487_FLZ-R0_snap.fits;11.1519;26472.7;10.8585;0
20210625061031764_FLZ-R0_met.fits;10.8056;26499;28.4895;0.170667
20210625060947561_FLZ-R0_snap.fits;12.3531;26528.3;12.9087;0
20210625061047636_FLZ-R0_snap.fits;10.8593;26466.8;7.20012;0
20210625061151124_FLZ-R0_met.fits;10.7846;26538.6;22.6152;0.170667
20210625061147711_FLZ-R0_snap.fits;12.3;26468.3;11.6767;0
20210625061247785_FLZ-R0_snap.fits;10.4171;26453.6;11.9869;0
20210625061347860_FLZ-R0_snap.fits;9.91715;26488.8;8.22801;0
20210625061447935_FLZ-R0_snap.fits;11.4786;26523.9;9.42423;0
20210625061548009_FLZ-R0_snap.fits;11.2091;26482.9;12.334;0
20210625061648084_FLZ-R0_snap.fits;10.287;26543;7.52718;0
20210625061748159_FLZ-R0_snap.fits;12.1573;26478.5;9.01244;0
20210625061924756_FLZ-R0_met.fits;10.6471;26516.6;34.7718;0.170667
20210625061848233_FLZ-R0_snap.fits;8.82074;26477.1;9.36045;0
20210625061948308_FLZ-R0_snap.fits;11.0334;26494.6;9.90711;0
20210625062100329_FLZ-R0_met.fits;10.7542;26532.7;27.0951;0.512
20210625062048383_FLZ-R0_snap.fits;9.85099;26453.6;11.053;0
20210625062231977_FLZ-R0_met.fits;11.9034;26504.9;24.7931;0.170667
20210625062148457_FLZ-R0_snap.fits;11.2216;26506.3;7.19931;0
20210625062307476_FLZ-R0_met.fits;11.2859;26494.6;24.6473;0.170667
20210625062248532_FLZ-R0_snap.fits;10.2081;26453.6;10.3738;0
20210625062348607_FLZ-R0_snap.fits;11.2346;26535.6;8.26487;0
20210625062453119_FLZ-R0_met.fits;12.5619;26490.2;28.266;0.341333
20210625062516841_FLZ-R0_met.fits;11.0839;26545.9;121.648;0.512
20210625062545172_FLZ-R0_met.fits;11.3862;26493.2;23.1704;0.170667
20210625062448681_FLZ-R0_snap.fits;11.9984;26500.5;7.89982;0
20210625062548756_FLZ-R0_snap.fits;10.3034;26535.6;8.21159;0
20210625062655828_FLZ-R0_met.fits;11.3239;26474.1;48.683;0.341333
20210625062648831_FLZ-R0_snap.fits;10.4108;26523.9;7.48968;0
20210625062839423_FLZ-R0_met.fits;12.4998;26482.9;25.0176;0.170667
20210625062748905_FLZ-R0_snap.fits;11.3184;26535.6;7.6922;0
20210625062912873_FLZ-R0_met.fits;10.6526;26471.2;22.9368;0.170667
20210625062848980_FLZ-R0_snap.fits;10.2561;26547.4;11.5349;0
20210625062949055_FLZ-R0_snap.fits;11.6839;26474.1;9.96667;0
20210625063109097_FLZ-R0_met.fits;10.4749;26462.4;23.5404;0.170667
20210625063134527_FLZ-R0_met.fits;11.1633;26515.1;51.0063;0.341333
20210625063049129_FLZ-R0_snap.fits;12.2927;26544.4;8.47684;0
20210625063207295_FLZ-R0_met.fits;11.3821;26544.4;43.8864;0.341333
20210625063149204_FLZ-R0_snap.fits;10.0177;26522.5;8.57518;0
20210625063306516_FLZ-R0_met.fits;11.6111;26526.9;37.8781;0.682667
20210625063249279_FLZ-R0_snap.fits;10.5544;26484.4;9.05595;0
20210625063349353_FLZ-R0_snap.fits;10.9741;26494.6;9.51966;0
20210625063449428_FLZ-R0_snap.fits;9.24399;26480;8.45104;0
20210625063549503_FLZ-R0_snap.fits;11.8934;26531.2;10.2417;0
20210625063649577_FLZ-R0_snap.fits;10.9677;26478.5;10.3692;0
20210625063815935_FLZ-R0_met.fits;9.77906;26490.2;32.0134;0.170667
20210625063749652_FLZ-R0_snap.fits;11.66;26468.3;9.05253;0
20210625063857919_FLZ-R0_met.fits;10.2881;26525.4;22.2339;0.170667
20210625063849727_FLZ-R0_snap.fits;11.8616;26547.4;9.76681;0
20210625063949801_FLZ-R0_snap.fits;10.7372;26537.1;9.25784;0
20210625064124180_FLZ-R0_met.fits;10.5872;26545.9;29.6184;0.170667
20210625064049876_FLZ-R0_snap.fits;10.2273;26510.7;9.27439;0
20210625064149951_FLZ-R0_snap.fits;12.7479;26472.7;10.1886;0
20210625064250025_FLZ-R0_snap.fits;11.8588;26487.3;8.63048;0
20210625064357439_FLZ-R0_met.fits;12.0045;26497.6;25.894;0.170667
20210625064350100_FLZ-R0_snap.fits;10.7053;26522.5;10.3886;0
20210625064450175_FLZ-R0_snap.fits;13.4761;26484.4;10.4383;0
20210625064550249_FLZ-R0_snap.fits;12.2177;26518.1;10.7692;0
20210625064650324_FLZ-R0_snap.fits;12.4997;26481.4;11.3191;0
20210625064750399_FLZ-R0_snap.fits;13.6414;26466.8;8.3819;0
20210625064929727_FLZ-R0_met.fits;11.4568;26499;23.4023;0.170667
20210625064850473_FLZ-R0_snap.fits;12.4493;26493.2;10.034;0
20210625064950548_FLZ-R0_snap.fits;10.5525;26475.6;13.0759;0
20210625065053524_FLZ-R0_met.fits;12.1059;26493.2;36.2962;0.170667
20210625065135849_FLZ-R0_met.fits;11.8258;26485.8;30.8468;0.341333
20210625065050623_FLZ-R0_snap.fits;11.5799;26491.7;11.5913;0
20210625065150697_FLZ-R0_snap.fits;11.3151;26519.5;10.4454;0
20210625065328831_FLZ-R0_met.fits;9.31227;26460.9;38.5392;0.170667
20210625065250772_FLZ-R0_snap.fits;12.9002;26481.4;9.9025;0
20210625065350847_FLZ-R0_snap.fits;13.3062;26507.8;10.3322;0
20210625065540244_FLZ-R0_met.fits;12.3668;26547.4;42.601;0.170667
20210625065450921_FLZ-R0_snap.fits;11.1777;26488.8;15.1379;0
20210625065550996_FLZ-R0_snap.fits;14.4135;26484.4;9.70899;0
20210625065655849_FLZ-R0_met.fits;10.8598;26507.8;62.3865;0.170667
20210625065651071_FLZ-R0_snap.fits;12.0034;26465.3;9.56992;0
20210625065751145_FLZ-R0_snap.fits;11.5072;26502;63.7697;0
20210625065849513_FLZ-R0_met.fits;11.5072;26502;63.7697;0.341333
20210625065851220_FLZ-R0_snap.fits;11.4326;26480;11.2296;0
20210625065951295_FLZ-R0_snap.fits;12.4;26522.5;11.7989;0
