#timestamp,LO_Frequency 
1457658015.4,286046999.8
1457658035.3,286047000.4
1457658055.2,286047000.5
1457658075.2,286046998.2
1457658095.1,286046999.9
1457658096.0,286046999.9
1457658115.0,286047002.6
1457658115.9,286047002.6
1457658135.9,286046994.9
1457658155.8,286047003.7
1457658175.7,286047000.7
1457658195.6,286046998.9
1457658215.6,286046999.7
1457658235.5,286046999.9
1457658255.4,286046998.3
1457658275.3,286047001.6
1457658295.3,286047002.6
1457658315.2,286046998.6
1457658335.1,286047001.1
1457658355.0,286046997.5
1457658355.9,286046997.5
1457658375.9,286047004.4
1457658395.8,286047000.3
1457658415.7,286046998.7
1457658435.7,286047002.3
1457658455.6,286046999.0
1457658475.5,286047000.6
1457658495.4,286046999.3
1457658515.4,286046998.8
1457658535.3,286047001.6
1457658555.2,286047000.5
1457658575.1,286047001.1
1457658595.1,286046999.0
1457658596.0,286046999.0
1457658615.9,286047000.9
1457658635.8,286046998.9
1457658655.8,286047000.1
1457658675.7,286047002.5
1457658695.6,286046998.9
1457658715.6,286046998.3
1457658735.5,286047001.2
1457658755.5,286046998.9
1457658775.4,286047002.5
1457658795.3,286046999.2
1457658815.3,286047000.9
1457658835.2,286046997.1
1457658855.1,286046998.1
1457658875.1,286047001.4
1457658895.0,286046999.8
1457658896.0,286046999.8
1457658915.9,286047001.1
1457658935.8,286046998.9
1457658955.8,286046998.2
1457658975.7,286047003.5
1457658995.7,286046998.1
1457659015.6,286047000.0
1457659035.6,286047000.0
1457659055.5,286047000.4
1457659075.5,286047001.2
1457659095.4,286046999.0
1457659115.3,286047000.3
1457659135.2,286047000.2
1457659155.2,286047002.6
1457659175.1,286046998.7
1457659176.0,286046998.7
1457659195.0,286047004.1
1457659195.9,286047004.1
1457659215.9,286046994.5
1457659235.8,286046996.7
1457659255.7,286047002.1
1457659275.6,286046998.3
1457659295.6,286046999.9
1457659315.5,286047000.8
1457659335.4,286046999.1
1457659355.3,286046998.9
1457659375.3,286047000.5
1457659395.2,286047001.0
1457659415.1,286047000.4
1457659435.0,286046998.5
1457659435.9,286046998.5
1457659455.9,286047005.5
1457659475.8,286046999.0
1457659495.7,286047001.2
1457659515.7,286046998.9
1457659535.6,286046998.3
1457659555.5,286047001.6
1457659575.4,286047004.4
1457659595.4,286046997.4
1457659615.3,286046998.5
1457659635.2,286047000.2
1457659655.1,286047002.3
1457659675.1,286047000.9
1457659676.0,286047000.9
1457659695.9,286046997.7
1457659715.8,286046998.2
1457659735.7,286047000.9
1457659755.7,286046996.7
1457659775.6,286047000.9
1457659795.5,286046999.0
1457659815.5,286046999.7
1457659835.4,286046999.7
1457659855.3,286047002.4
1457659875.2,286047000.4
1457659895.2,286046998.1
1457659915.1,286047004.2
1457659916.0,286047004.2
1457659935.0,286046993.4
1457659935.9,286046993.4
1457659955.9,286047008.0
1457659975.8,286047000.4
1457659995.7,286047000.8
1457660015.6,286046996.6
1457660035.6,286047000.0
1457660055.5,286047002.3
1457660075.4,286046999.9
1457660095.3,286046999.9
1457660115.3,286047002.4
1457660135.2,286046999.4
1457660155.1,286046999.5
1457660175.0,286047000.5
1457660175.9,286047000.5
1457660195.9,286046999.5
1457660215.8,286046998.6
1457660235.7,286046998.8
1457660255.6,286047000.7
1457660275.6,286046998.8
1457660295.5,286046999.7
1457660315.4,286047002.8
1457660335.3,286046998.9
1457660355.3,286046998.8
1457660375.2,286046999.8
1457660395.1,286047000.1
1457660415.0,286047001.0
1457660416.0,286047001.0
1457660435.9,286047001.2
1457660455.8,286046998.3
1457660475.8,286047000.2
1457660495.7,286047000.0
1457660515.6,286047001.3
1457660535.6,286047002.7
1457660555.5,286046997.1
1457660575.4,286047002.6
1457660595.4,286046996.7
1457660615.3,286046998.2
1457660635.3,286047004.4
1457660655.2,286046997.2
1457660675.1,286047000.5
1457660695.1,286046998.2
1457660696.0,286046998.2
1457660715.9,286047001.6
1457660735.9,286047000.5
1457660755.8,286047001.2
1457660775.7,286046999.4
1457660795.6,286047000.6
1457660815.6,286046999.7
1457660835.5,286047000.1
1457660855.4,286046999.7
1457660875.3,286047000.6
1457660895.3,286046999.2
1457660915.2,286046999.6
1457660935.1,286046999.6
1457660955.0,286046998.7
1457660956.0,286046998.7
1457660975.9,286047001.7
1457660995.8,286047001.5
1457661015.7,286047002.7
1457661035.7,286046998.5
1457661055.6,286047002.8
1457661075.5,286046998.2
1457661095.4,286046999.3
1457661115.4,286046998.1
1457661135.3,286047001.3
1457661155.2,286047003.8
1457661175.1,286046999.2
1457661195.1,286046998.7
1457661196.0,286046998.7
1457661215.9,286046999.7
1457661235.8,286046999.7
1457661255.7,286047002.0
1457661275.7,286047002.5
1457661295.6,286046999.1
1457661315.5,286046996.5
1457661335.4,286047001.9
1457661355.4,286047000.7
1457661375.3,286047000.2
1457661395.2,286046998.7
1457661415.1,286047001.1
1457661435.1,286046998.6
1457661436.0,286046998.6
1457661455.0,286047001.3
1457661455.9,286047001.3
1457661475.8,286046998.3
1457661495.8,286047001.0
1457661515.7,286047000.9
1457661535.6,286046999.3
1457661555.5,286046998.9
1457661575.5,286046998.6
1457661595.4,286046999.9
