# file name; noise; peak f.; mag.; duration
20160311145808740_SVAKOV-R7_met.fits;2.93174;26496.1;12.1823;0.341333
20160311150019641_SVAKOV-R7_snap.fits;2.44437;26513.7;2.92216;0
20160311150116132_SVAKOV-R7_met.fits;2.25265;26518.1;47.0257;0.512
20160311150119716_SVAKOV-R7_snap.fits;2.74862;26465.3;2.82094;0
20160311150221668_SVAKOV-R7_met.fits;2.3734;26504.9;13.1652;0.341333
20160311150219790_SVAKOV-R7_snap.fits;2.69794;26500.5;2.3897;0
20160311150319865_SVAKOV-R7_snap.fits;3.0274;26545.9;2.64439;0
20160311150419940_SVAKOV-R7_snap.fits;2.72945;26463.9;2.58746;0
20160311150608654_SVAKOV-R7_met.fits;2.41614;26504.9;11.8643;0.341333
20160311150520014_SVAKOV-R7_snap.fits;2.65475;26516.6;2.35813;0
20160311150620089_SVAKOV-R7_snap.fits;2.60816;26515.1;2.99106;0
20160311150720164_SVAKOV-R7_snap.fits;3.33321;26543;2.74952;0
20160311150820238_SVAKOV-R7_snap.fits;2.63527;26455.1;2.63966;0
20160311151002468_SVAKOV-R7_met.fits;2.75829;26512.2;6.36365;0.170667
20160311150920313_SVAKOV-R7_snap.fits;2.78077;26509.3;2.69853;0
20160311151020388_SVAKOV-R7_snap.fits;3.64177;26518.1;2.59806;0
20160311151120462_SVAKOV-R7_snap.fits;3.26804;26462.4;2.21825;0
20160311151220537_SVAKOV-R7_snap.fits;2.72146;26490.2;2.29989;0
20160311151320612_SVAKOV-R7_snap.fits;2.75965;26526.9;3.66622;0
20160311151420686_SVAKOV-R7_snap.fits;2.98334;26507.8;2.48368;0
20160311151520761_SVAKOV-R7_snap.fits;3.05161;26496.1;2.4069;0
20160311151637220_SVAKOV-R7_met.fits;3.01214;26504.9;11.1029;0.341333
20160311151648313_SVAKOV-R7_met.fits;2.65528;26496.1;5.33383;0.341333
20160311151620836_SVAKOV-R7_snap.fits;2.8954;26490.2;2.38947;0
20160311151726713_SVAKOV-R7_met.fits;2.89476;26502;19.9249;0.341333
20160311151745828_SVAKOV-R7_met.fits;3.07103;26499;7.47296;0.341333
20160311151720910_SVAKOV-R7_snap.fits;2.73687;26456.5;2.03775;0
20160311151820985_SVAKOV-R7_snap.fits;2.50432;26541.5;2.49832;0
20160311151921060_SVAKOV-R7_snap.fits;2.71601;26475.6;2.11688;0
20160311152021134_SVAKOV-R7_snap.fits;3.03576;26480;2.11177;0
20160311152122745_SVAKOV-R7_met.fits;2.55081;26503.4;5.4002;0.853333
20160311152127694_SVAKOV-R7_met.fits;2.65089;26494.6;12.1506;0.341333
20160311152121209_SVAKOV-R7_snap.fits;2.86554;26463.9;2.23642;0
20160311152221284_SVAKOV-R7_snap.fits;2.66168;26541.5;2.54766;0
20160311152322724_SVAKOV-R7_met.fits;2.72283;26541.5;6.91466;0.170667
20160311152321358_SVAKOV-R7_snap.fits;2.74288;26472.7;3.12699;0
20160311152512974_SVAKOV-R7_met.fits;2.50964;26502;5.7759;0.170667
20160311152421433_SVAKOV-R7_snap.fits;2.54564;26513.7;1.93862;0
20160311152521508_SVAKOV-R7_snap.fits;2.92113;26458;2.23799;0
20160311152624313_SVAKOV-R7_met.fits;2.07121;26484.4;5.35626;0.512
20160311152621582_SVAKOV-R7_snap.fits;2.21892;26481.4;2.60548;0
20160311152734798_SVAKOV-R7_met.fits;2.55473;26499;5.55927;0.170667
20160311152721657_SVAKOV-R7_snap.fits;2.5856;26510.7;1.9533;0
20160311152829412_SVAKOV-R7_met.fits;2.50177;26507.8;16.8912;0.682667
20160311152821732_SVAKOV-R7_snap.fits;2.81677;26509.3;2.90369;0
20160311152921806_SVAKOV-R7_snap.fits;2.97441;26449.2;2.0751;0
20160311153021881_SVAKOV-R7_snap.fits;3.01895;26468.3;2.2953;0
20160311153121956_SVAKOV-R7_snap.fits;2.66939;26543;2.42771;0
20160311153222030_SVAKOV-R7_snap.fits;2.28089;26523.9;2.42264;0
20160311153338660_SVAKOV-R7_met.fits;2.27798;26515.1;4.97468;0.170667
20160311153322105_SVAKOV-R7_snap.fits;2.81706;26504.9;2.07439;0
20160311153422180_SVAKOV-R7_snap.fits;3.24945;26453.6;2.12259;0
20160311153522254_SVAKOV-R7_snap.fits;3.17687;26497.6;2.32944;0
20160311153630521_SVAKOV-R7_met.fits;2.38753;26507.8;4.97086;0.170667
20160311153622329_SVAKOV-R7_snap.fits;2.53183;26547.4;2.77679;0
20160311153722404_SVAKOV-R7_snap.fits;3.01661;26477.1;2.67661;0
20160311153856612_SVAKOV-R7_met.fits;2.2982;26499;5.97358;0.170667
20160311153908046_SVAKOV-R7_met.fits;2.37818;26503.4;9.72775;0.170667
20160311153822478_SVAKOV-R7_snap.fits;2.81943;26547.4;1.85965;0
20160311153920846_SVAKOV-R7_met.fits;2.93878;26515.1;9.22378;0.170667
20160311154003001_SVAKOV-R7_met.fits;3.07652;26502;7.49379;0.170667
20160311153922553_SVAKOV-R7_snap.fits;2.67059;26472.7;2.04155;0
20160311154032526_SVAKOV-R7_met.fits;2.80169;26503.4;6.01943;0.341333
20160311154022628_SVAKOV-R7_snap.fits;3.06406;26472.7;3.03525;0
20160311154122702_SVAKOV-R7_snap.fits;2.95927;26459.5;3.10418;0
20160311154222777_SVAKOV-R7_snap.fits;2.57136;26535.6;2.24619;0
20160311154341454_SVAKOV-R7_met.fits;2.8123;26515.1;26.1829;0.341333
20160311154357497_SVAKOV-R7_met.fits;3.04638;26491.7;10.2878;0.341333
20160311154322852_SVAKOV-R7_snap.fits;2.44222;26535.6;2.12105;0
20160311154419513_SVAKOV-R7_met.fits;2.81195;26506.3;43.5189;0.341333
20160311154442553_SVAKOV-R7_met.fits;2.63317;26496.1;5.3338;0.682667
20160311154422926_SVAKOV-R7_snap.fits;2.47186;26541.5;1.76071;0
20160311154523001_SVAKOV-R7_snap.fits;2.41323;26455.1;2.55453;0
20160311154634510_SVAKOV-R7_met.fits;2.47736;26496.1;7.17003;0.170667
20160311154623076_SVAKOV-R7_snap.fits;2.62528;26510.7;3.10403;0
20160311154723150_SVAKOV-R7_snap.fits;2.43176;26465.3;2.45492;0
20160311154839780_SVAKOV-R7_met.fits;2.70279;26496.1;5.4977;0.170667
20160311154823225_SVAKOV-R7_snap.fits;2.72142;26459.5;1.98769;0
20160311154923300_SVAKOV-R7_snap.fits;2.50271;26516.6;1.77345;0
20160311155023374_SVAKOV-R7_snap.fits;2.93714;26472.7;2.06408;0
20160311155117817_SVAKOV-R7_met.fits;2.5437;26503.4;6.67783;0.170667
20160311155123449_SVAKOV-R7_snap.fits;2.45708;26484.4;2.66034;0
20160311155226084_SVAKOV-R7_met.fits;2.75381;26544.4;5.64451;0.682667
20160311155223524_SVAKOV-R7_snap.fits;2.35771;26493.2;2.73809;0
20160311155321892_SVAKOV-R7_met.fits;2.53285;26499;6.15679;0.341333
20160311155402681_SVAKOV-R7_met.fits;2.65627;26500.5;7.42837;0.170667
20160311155323598_SVAKOV-R7_snap.fits;2.31886;26493.2;2.42985;0
20160311155423673_SVAKOV-R7_snap.fits;2.20469;26522.5;2.66836;0
20160311155523748_SVAKOV-R7_snap.fits;2.73191;26480;2.35021;0
20160311155623822_SVAKOV-R7_snap.fits;2.43784;26547.4;2.52618;0
20160311155723897_SVAKOV-R7_snap.fits;2.80042;26459.5;2.13141;0
20160311155823972_SVAKOV-R7_snap.fits;2.81027;26500.5;2.50389;0
20160311155924046_SVAKOV-R7_snap.fits;2.49416;26449.2;2.09523;0
