#timestamp,LO_Frequency 
1457683215.4,286046996.5
1457683235.4,286047002.8
1457683255.3,286046999.4
1457683275.2,286046999.4
1457683295.1,286046998.3
1457683315.1,286047002.7
1457683316.0,286047002.7
1457683335.9,286046995.1
1457683355.8,286047002.7
1457683375.7,286046998.6
1457683395.7,286047001.5
1457683415.6,286047000.3
1457683435.5,286046999.0
1457683455.4,286046996.6
1457683475.4,286047002.6
1457683495.3,286046998.6
1457683515.2,286047001.0
1457683535.1,286046998.3
1457683555.1,286047002.6
1457683556.0,286047002.6
1457683575.0,286046997.2
1457683575.9,286046997.2
1457683595.9,286047003.8
1457683615.8,286046999.0
1457683635.7,286047001.1
1457683655.6,286046998.7
1457683675.6,286047002.8
1457683695.5,286046997.2
1457683715.4,286046999.7
1457683735.3,286047004.0
1457683755.3,286046997.1
1457683775.2,286046998.2
1457683795.1,286047002.5
1457683815.0,286047001.1
1457683815.9,286047001.1
1457683835.4,286046997.1
1457683855.4,286047002.7
1457683875.3,286046999.3
1457683895.2,286047000.4
1457683915.1,286046998.2
1457683935.1,286047002.3
1457683955.0,286046999.0
1457683955.9,286046999.0
1457683975.9,286047000.2
1457683995.8,286047000.7
1457684015.0,286046998.6
1457684015.9,286046998.6
1457684035.9,286047002.5
1457684055.8,286046998.9
1457684075.7,286047001.1
1457684095.7,286046996.9
1457684115.6,286047002.8
1457684135.6,286046999.4
1457684155.5,286047000.8
1457684175.5,286046998.2
1457684195.4,286047002.0
1457684215.3,286047000.4
1457684235.2,286047001.0
1457684255.2,286046999.6
1457684275.1,286046996.9
1457684295.1,286047000.4
1457684296.0,286047000.4
1457684315.0,286046996.6
1457684315.9,286046996.6
1457684335.9,286047004.6
1457684355.8,286047000.3
1457684375.7,286047001.0
1457684395.6,286046999.3
1457684415.6,286047000.2
1457684435.5,286046998.6
1457684455.4,286047002.7
1457684475.3,286046998.6
1457684495.3,286047002.1
1457684515.2,286047000.8
1457684535.1,286046998.6
1457684555.0,286047001.0
1457684556.0,286047001.0
1457684575.9,286046997.6
1457684595.8,286047000.5
1457684615.7,286047000.0
1457684635.7,286047000.9
1457684655.6,286046998.1
1457684675.5,286047000.6
1457684695.4,286047000.9
1457684715.4,286046997.0
1457684735.3,286047002.8
1457684755.2,286046996.9
1457684775.1,286047002.5
1457684795.1,286046998.3
1457684796.0,286046998.3
1457684815.9,271053194.0
1457684835.8,301870220.8
1457684855.7,286046996.0
1457684875.7,286047000.4
1457684895.6,286046999.9
1457684915.5,286047001.2
1457684935.4,286046998.3
1457684955.4,286047002.4
1457684975.3,286047000.4
1457684995.2,286046998.3
1457685015.1,286047000.1
1457685035.1,286047001.0
1457685036.0,286047001.0
1457685055.0,286046997.0
1457685055.9,286046997.0
1457685075.9,286047003.1
1457685095.8,286047000.3
1457685115.7,286047000.8
1457685135.6,286046998.3
1457685155.6,286047002.6
1457685175.5,286047001.2
1457685195.4,286046998.9
1457685215.3,286047000.0
1457685235.3,286047001.2
1457685255.2,286046999.6
1457685275.1,286046997.1
1457685295.0,286047000.8
1457685295.9,286047000.8
1457685315.9,286046996.9
1457685335.8,286046999.8
1457685355.7,286047001.4
1457685375.6,286047000.8
1457685395.6,286046998.8
1457685415.5,286047000.9
1457685435.4,286046999.6
1457685455.3,286046997.8
1457685475.3,286046998.4
1457685495.2,286047001.6
1457685515.1,286047000.1
1457685535.0,286047000.1
1457685536.0,286047000.1
1457685555.9,286047002.2
1457685575.8,286046998.5
1457685595.7,286047002.4
1457685615.7,286046998.5
1457685635.6,286047001.1
1457685655.5,286046998.6
1457685675.4,286047002.0
1457685695.4,286047000.8
1457685715.3,286046998.5
1457685735.2,286047000.3
1457685755.2,286046998.1
1457685775.1,286047001.0
1457685795.1,286046996.6
1457685796.0,286046996.6
1457685815.9,286047004.7
1457685835.8,286047000.0
1457685855.8,286047000.5
1457685875.7,286047004.3
1457685895.6,286046996.6
1457685915.6,286047000.3
1457685935.5,286047002.3
1457685955.5,286046999.3
1457685975.4,286046999.2
1457685995.3,286046998.9
1457686015.3,286047000.9
1457686035.7,286047000.9
1457686055.6,286046999.4
1457686075.6,286047000.5
1457686095.5,286046999.3
1457686115.4,286046998.4
1457686135.3,286047001.1
1457686155.3,286047001.2
1457686175.2,286047001.2
1457686195.1,286046997.1
1457686215.0,286047000.2
1457686216.0,286047000.2
1457686235.9,286046998.5
1457686255.8,286047001.8
1457686275.7,286047001.2
1457686295.7,286046999.2
1457686315.6,286046998.7
1457686335.5,286046999.0
1457686355.4,286047000.5
1457686375.4,286047000.1
1457686395.3,286047001.8
1457686415.2,286046999.9
1457686435.1,286047002.3
1457686455.1,286046996.6
1457686456.0,286046996.6
1457686475.9,286047007.3
1457686495.8,286047000.3
1457686515.8,286047000.9
1457686535.7,286046999.2
1457686555.6,286046997.9
1457686575.5,286046999.1
1457686595.5,286047001.2
1457686615.4,286046999.2
1457686635.3,286047000.9
1457686655.2,286047000.0
1457686675.2,286046998.2
1457686695.1,286046999.9
1457686696.0,286046999.9
1457686715.0,286047001.6
1457686715.9,286047001.6
1457686735.9,286046998.5
1457686755.8,286046999.7
1457686775.7,286046999.9
1457686795.6,286047000.1
