#timestamp,LO_Frequency 
1457730015.7,286046998.9
1457730035.6,286047002.7
1457730055.6,286046998.9
1457730075.5,286047000.7
1457730095.4,286046999.1
1457730115.3,286047000.8
1457730135.3,286046998.8
1457730155.2,286047002.8
1457730175.1,286046999.2
1457730195.0,286046998.6
1457730196.0,286046998.6
1457730215.9,286047000.4
1457730235.8,286047002.4
1457730255.7,286046999.4
1457730275.7,286046998.2
1457730295.6,286047002.2
1457730315.5,286047001.2
1457730335.4,286046998.9
1457730355.4,286046998.4
1457730375.3,286046999.9
1457730395.2,286047000.7
1457730415.1,286046998.7
1457730435.1,286047000.2
1457730436.0,286047000.2
1457730455.9,286046999.8
1457730475.8,286047002.4
1457730495.7,286046998.3
1457730515.7,286047000.5
1457730535.6,286047000.7
1457730555.5,286047001.2
1457730575.4,286046996.7
1457730595.4,286047000.1
1457730615.3,286047002.7
1457730635.2,286046999.1
1457730655.1,286046999.0
1457730675.1,286047001.0
1457730676.0,286047001.0
1457730695.9,286046997.0
1457730715.8,286047000.2
1457730735.8,286047001.0
1457730755.7,286046999.5
1457730775.6,286047001.1
1457730795.6,286046996.9
1457730815.6,286047002.4
1457730835.5,286046999.4
1457730855.4,286047001.2
1457730875.4,286046999.3
1457730895.3,286046998.9
1457730915.2,286046998.1
1457730935.2,286047002.7
1457730955.1,286046998.7
1457730956.0,286046998.7
1457730975.0,286047002.3
1457730975.9,286047002.3
1457730995.9,286046997.8
1457731015.8,286046998.2
1457731035.7,286047002.4
1457731055.6,286046999.6
1457731075.6,286046999.6
1457731095.5,286046999.3
1457731115.4,286046998.4
1457731135.3,286047001.1
1457731155.3,286046998.8
1457731175.2,286047000.8
1457731195.3,286047000.3
1457731215.3,286046998.6
1457731235.2,286047000.1
1457731255.1,286047002.8
1457731275.0,286046999.6
1457731276.0,286046999.6
1457731295.9,286046998.8
1457731315.8,286047000.7
1457731335.7,286046998.1
1457731355.7,286047000.0
1457731375.6,286046998.2
1457731395.5,286046999.9
1457731415.4,286047000.7
1457731435.4,286046998.6
1457731455.3,286047002.5
1457731475.2,286046998.3
1457731495.1,286047002.5
1457731515.1,286046998.8
1457731516.0,286046998.8
1457731535.9,286047000.0
1457731555.8,286047002.5
1457731575.7,286046998.1
1457731595.7,286046999.7
1457731615.6,286047000.2
1457731635.5,286047000.2
1457731655.4,286047000.6
1457731675.4,286046998.6
1457731695.3,286047000.3
1457731715.2,286047000.7
1457731735.1,286046999.2
1457731755.1,286046998.6
1457731756.0,286046998.6
1457731775.0,286047001.0
1457731775.9,286047001.0
1457731795.8,286046998.9
1457731815.8,286047000.9
1457731835.7,286046998.2
1457731855.6,286047001.8
1457731875.5,286047002.0
1457731895.5,286047000.5
1457731915.4,286046998.3
1457731935.3,286047000.2
1457731955.3,286047000.0
1457731975.2,286047000.1
1457731995.1,286047002.7
1457732015.0,286046999.1
1457732015.9,286046999.1
1457732035.9,286047000.2
1457732055.8,286047000.1
1457732075.7,286047000.7
1457732095.6,286046998.4
1457732115.6,286047002.6
1457732135.5,286047001.2
1457732155.4,286046999.2
1457732175.3,286046998.7
1457732195.3,286046998.4
1457732215.2,286047000.7
1457732235.1,286046998.2
1457732255.0,286047000.4
1457732256.0,286047000.4
1457732275.9,286046998.7
1457732295.8,286047002.5
1457732315.7,286047000.7
1457732335.7,286046998.3
1457732355.6,286047003.9
1457732375.5,286046996.6
1457732395.4,286047000.6
1457732415.4,286047000.6
1457732435.3,286046998.8
1457732455.2,286047000.5
1457732475.1,286046999.7
1457732495.1,286047000.2
1457732496.0,286047000.2
1457732515.9,286047000.3
1457732535.8,286047001.5
1457732555.8,286047001.5
1457732575.7,286047002.8
1457732595.6,286046997.1
1457732615.6,286047001.2
1457732635.5,286046998.5
1457732655.4,286046998.5
1457732675.4,286047000.7
1457732695.3,286046998.2
1457732715.3,286047002.6
1457732735.2,286047000.4
1457732755.1,286047000.7
1457732775.1,286047000.3
1457732776.0,286047000.3
1457732795.0,286047000.3
1457732795.9,286047000.3
1457732815.9,286047001.0
1457732835.8,286046999.2
1457732855.7,286046996.7
1457732875.6,286047000.5
1457732895.6,286046999.2
1457732915.5,286046999.0
1457732935.4,286047000.8
1457732955.3,286046999.3
1457732975.3,286046998.1
1457732995.2,286047001.5
1457733015.1,286046999.7
1457733035.0,286047000.1
1457733036.0,286047000.1
1457733055.9,286046999.9
1457733075.8,286047000.5
1457733095.7,286046998.7
1457733115.7,286046999.8
1457733135.6,286047002.3
1457733155.5,286046998.4
1457733175.4,286047000.0
1457733195.4,286046999.9
1457733215.3,286047000.0
1457733235.2,286047002.0
1457733255.1,286047001.0
1457733275.1,286047000.0
1457733276.0,286047000.0
1457733295.9,286046999.9
1457733315.8,286047002.3
1457733335.8,286046999.2
1457733355.7,286046998.3
1457733375.6,286046998.6
1457733395.5,286046999.7
1457733415.5,286047002.2
1457733435.4,286046999.7
1457733455.3,286047002.7
1457733475.2,286046998.3
1457733495.2,286046999.3
1457733515.1,286047001.0
1457733535.0,286047000.7
1457733535.9,286047000.7
1457733555.9,286046999.4
1457733575.8,286046998.4
1457733595.7,286047001.0
