#timestamp,LO_Frequency 
1457701215.9,286046999.6
1457701235.8,286046998.3
1457701255.7,286047000.2
1457701275.6,286047000.0
1457701295.6,286047002.8
1457701315.5,286046998.6
1457701335.4,286047001.0
1457701355.3,286046998.8
1457701375.3,286046998.6
1457701395.2,286047000.3
1457701415.1,286047001.2
1457701435.0,286046996.6
1457701436.0,286046996.6
1457701455.9,286047004.9
1457701475.8,286047000.5
1457701495.7,286047000.5
1457701515.7,286046999.7
1457701535.6,286047001.9
1457701555.5,286047000.0
1457701575.4,286046998.2
1457701595.4,286047001.2
1457701615.3,286046997.0
1457701635.2,286046998.2
1457701655.1,286047001.6
1457701675.1,286047002.4
1457701676.0,286047002.4
1457701695.9,286046996.8
1457701715.8,286047001.6
1457701735.7,286047002.8
1457701755.7,286046999.3
1457701775.6,286047000.7
1457701795.5,286046998.8
1457701815.4,286047000.6
1457701835.4,286047000.0
1457701855.3,286046998.1
1457701875.2,286046999.4
1457701895.1,286047000.5
1457701915.1,286046998.8
1457701916.0,286046998.8
1457701935.0,286047000.5
1457701935.9,286047000.5
1457701955.9,286047000.5
1457701975.8,286047000.4
1457701995.7,286046998.4
1457702015.7,286047002.3
1457702035.6,286046998.3
1457702055.6,286047000.5
1457702075.5,286047002.6
1457702095.4,286046996.9
1457702115.4,286046999.7
1457702135.3,286046999.7
1457702155.2,286047001.4
1457702175.2,286047002.1
1457702195.1,286047001.0
1457702215.0,286046999.1
1457702215.9,286046999.1
1457702235.9,286047001.2
1457702255.8,286046996.9
1457702275.8,286047000.1
1457702295.7,286047002.5
1457702315.6,286046996.5
1457702335.5,286047000.1
1457702355.5,286047002.3
1457702375.4,286047000.2
1457702395.3,286047001.6
1457702415.2,286047009.3
1457702435.2,286047003.8
1457702455.1,286046998.1
1457702475.0,286047000.7
1457702475.9,286047000.7
1457702495.9,286046993.9
1457702515.8,286046996.5
1457702535.7,286047000.6
1457702555.6,286046998.5
1457702575.6,286047001.0
1457702595.5,286047001.1
1457702615.4,286046997.8
1457702635.3,286046996.8
1457702655.3,286047000.9
1457702675.2,286046996.8
1457702695.1,286047000.5
1457702715.0,286047000.7
1457702716.0,286047000.7
1457702735.9,286046996.6
1457702755.8,286047002.8
1457702775.7,286046996.7
1457702795.7,286047000.0
1457702815.6,286047002.7
1457702835.5,286046999.5
1457702855.4,286046999.3
1457702875.4,286046998.3
1457702895.3,286047000.0
1457702915.2,286047000.0
1457702935.1,286047002.6
1457702955.1,286046999.4
1457702956.0,286046999.4
1457702975.9,286047000.7
1457702995.8,286046998.3
1457703015.7,286047002.2
1457703035.7,286046999.4
1457703055.6,286046998.4
1457703075.5,286046999.8
1457703095.4,286047002.3
1457703115.4,286046998.4
1457703135.3,286047000.6
1457703155.2,286047000.4
1457703175.1,286046998.9
1457703195.1,286047001.0
1457703196.0,286047001.0
1457703215.9,286046996.8
1457703235.8,286047002.7
1457703255.8,286046998.9
1457703275.7,286047000.9
1457703295.6,286046998.6
1457703315.5,286046999.9
1457703335.5,286047002.7
1457703355.4,286046999.2
1457703375.3,286046998.1
1457703395.2,286047002.3
1457703415.2,286046999.3
1457703435.1,286046999.4
1457703455.0,286047000.8
1457703455.9,286047000.8
1457703475.9,286046997.3
1457703495.8,286047001.2
1457703515.7,286046999.2
1457703535.6,286046998.6
1457703555.6,286047000.9
1457703575.5,286046998.4
1457703595.4,286047000.8
1457703615.3,286047000.2
1457703635.3,286047000.5
1457703655.2,286046998.2
1457703675.1,286046999.8
1457703695.0,286047002.8
1457703695.9,286047002.8
1457703715.9,286046995.6
1457703735.8,286047000.5
1457703755.7,286046998.1
1457703775.7,286047002.6
1457703795.6,286046998.7
1457703815.5,286047000.4
1457703835.5,286047001.2
1457703855.4,286046997.6
1457703875.3,286046998.7
1457703895.3,286047000.0
1457703915.2,286047001.0
1457703935.1,286046999.4
1457703955.1,286046998.8
1457703956.0,286046998.8
1457703975.0,286047002.7
1457703975.9,286047002.7
1457703995.9,286046997.6
1457704015.8,286046999.0
1457704035.7,286046999.7
1457704055.6,286047001.1
1457704075.6,286046996.9
1457704095.5,286046999.8
1457704115.4,286047002.5
1457704135.3,286047000.8
1457704155.3,286046998.6
1457704175.2,286047000.2
1457704195.1,286047001.0
1457704215.1,286046999.6
1457704216.0,286046999.6
1457704235.9,286046998.7
1457704255.8,286047002.6
1457704275.8,286046999.2
1457704295.7,286047000.9
1457704315.6,286047000.2
1457704335.5,286046998.1
1457704355.5,286047001.2
1457704375.4,286046998.6
1457704395.3,286047000.1
1457704415.2,286046999.9
1457704435.2,286047002.3
1457704455.1,286046997.3
1457704456.0,286046997.3
1457704475.0,286047004.3
1457704475.9,286047004.3
1457704495.9,286046995.2
1457704515.8,286047001.4
1457704535.7,286047000.0
1457704555.6,286047002.1
1457704575.6,286046998.9
1457704595.5,286047001.2
1457704615.4,286046998.6
1457704635.3,286046998.5
1457704655.3,286047002.6
1457704675.2,286046996.6
1457704695.1,286047002.3
1457704715.0,286047002.8
1457704715.9,286047002.8
1457704735.9,286046995.5
1457704755.8,286047000.6
1457704775.7,286047001.0
1457704795.6,286046998.3
