#timestamp,LO_Frequency 
1457726415.2,286046998.5
1457726435.1,286047000.7
1457726455.1,286047001.1
1457726456.0,286047001.1
1457726475.9,286046999.4
1457726495.8,286046996.6
1457726515.7,286047001.8
1457726535.7,286046998.8
1457726555.6,286047000.5
1457726575.5,286046998.6
1457726595.4,286047000.0
1457726615.4,286046999.9
1457726635.3,286046998.5
1457726655.2,286047001.0
1457726675.1,286047000.9
1457726695.1,286046998.7
1457726696.0,286046998.7
1457726715.9,286047002.4
1457726735.8,286046998.7
1457726755.8,286047002.3
1457726775.7,286046999.4
1457726795.6,286047001.1
1457726815.5,286046999.2
1457726835.5,286046998.2
1457726855.4,286047001.8
1457726875.3,286046998.2
1457726895.2,286047000.4
1457726915.2,286047001.3
1457726935.1,286047001.2
1457726936.0,286047001.2
1457726955.0,286046995.4
1457726955.9,286046995.4
1457726975.9,286047006.0
1457726995.8,286047000.3
1457727015.7,286047000.6
1457727035.6,286047001.2
1457727055.6,286046999.1
1457727075.5,286046998.2
1457727095.4,286047002.4
1457727115.3,286046999.5
1457727135.3,286046999.6
1457727155.2,286046998.4
1457727175.1,286047000.5
1457727195.1,286047002.7
1457727196.0,286047002.7
1457727215.9,286046993.6
1457727235.8,286047000.1
1457727255.8,286046999.9
1457727275.7,286047001.2
1457727295.6,286046999.0
1457727315.6,286047002.5
1457727335.5,286046999.6
1457727355.4,286046999.1
1457727375.3,286047000.2
1457727395.3,286046998.1
1457727415.2,286047000.8
1457727435.1,286047000.4
1457727455.0,286047000.1
1457727456.0,286047000.1
1457727475.9,286047000.9
1457727495.8,286046998.9
1457727515.7,286046999.9
1457727535.7,286047000.6
1457727555.6,286046999.4
1457727575.5,286046998.6
1457727595.4,286046999.7
1457727615.4,286047002.2
1457727635.3,286047000.7
1457727655.2,286046997.0
1457727675.1,286047002.8
1457727695.1,286046996.5
1457727696.0,286046996.5
1457727715.9,286047006.0
1457727735.8,286046998.8
1457727755.7,286046999.1
1457727775.7,286047000.9
1457727795.6,286047001.0
1457727815.5,286047001.1
1457727835.4,286046998.6
1457727855.4,286046999.7
1457727875.3,286046999.7
1457727895.2,286046999.9
1457727915.1,286047002.5
1457727935.1,286046998.2
1457727936.0,286046998.2
1457727955.0,286047002.1
1457727955.9,286047002.1
1457727975.8,286046997.3
1457727995.8,286046998.7
1457728015.7,286047002.4
1457728035.6,286046998.9
1457728055.5,286047002.7
1457728075.5,286047000.8
1457728095.4,286046998.9
1457728115.3,286046998.6
1457728135.3,286047002.4
1457728155.2,286046996.5
1457728175.1,286047002.4
1457728195.0,286046997.0
1457728195.9,286046997.0
1457728215.9,286047006.0
1457728235.8,286046996.5
1457728255.7,286047002.0
1457728275.7,286047000.3
1457728295.6,286047002.3
1457728315.5,286046996.9
1457728335.4,286047000.9
1457728355.4,286046998.5
1457728375.3,286046999.9
1457728395.2,286047002.0
1457728415.1,286046998.1
1457728435.1,286047001.7
1457728436.0,286047001.7
1457728455.9,286046998.3
1457728475.8,286047000.2
1457728495.7,286047000.4
1457728515.7,286047000.7
1457728535.6,286047001.0
1457728555.5,286046999.2
1457728575.4,286046998.7
1457728595.4,286046998.9
1457728615.3,286047000.8
1457728635.2,286046999.9
1457728655.1,286047000.6
1457728675.1,286046999.3
1457728676.0,286046999.3
1457728695.0,286046998.5
1457728695.9,286046998.5
1457728715.8,286047003.2
1457728735.8,286046999.7
1457728755.7,286047000.4
1457728775.6,286046999.8
1457728795.5,286047002.0
1457728815.5,286046998.6
1457728835.4,286047000.1
1457728855.3,286047002.7
1457728875.2,286046998.8
1457728895.2,286047002.6
1457728915.1,286046999.3
1457728935.0,286047000.8
1457728935.9,286047000.8
1457728955.9,286046998.8
1457728975.8,286046999.9
1457728995.8,286047001.1
1457729015.7,286046997.0
1457729035.6,286047002.8
1457729055.6,286046995.2
1457729075.5,286046999.9
1457729095.4,286047002.1
1457729115.4,286046999.4
1457729135.3,286047000.9
1457729155.3,286046999.0
1457729175.2,286047001.0
1457729195.1,286046998.3
1457729215.0,286047000.5
1457729216.0,286047000.5
1457729235.9,286046998.3
1457729255.8,286046998.2
1457729275.7,286047004.2
1457729295.7,286046998.6
1457729315.6,286047000.1
1457729335.5,286047001.8
1457729355.4,286047000.0
1457729375.4,286047002.6
1457729395.3,286046998.3
1457729415.2,286047002.8
1457729435.1,286046999.3
1457729455.1,286046997.0
1457729456.0,286046997.0
1457729475.9,286047003.5
1457729495.8,286046998.6
1457729515.7,286047000.7
1457729535.7,286047000.5
1457729555.6,286046998.8
1457729575.5,286047001.0
1457729595.4,286046999.7
1457729615.4,286046999.9
1457729635.3,286047000.7
1457729655.2,286046999.1
1457729675.1,286046998.6
1457729695.1,286046999.7
1457729696.0,286046999.7
1457729715.0,286047002.7
1457729715.9,286047002.7
1457729735.8,286046997.9
1457729755.8,286046999.3
1457729775.7,286046999.1
1457729795.6,286047001.2
1457729815.5,286046999.4
1457729835.5,286047000.4
1457729855.4,286047000.8
1457729875.3,286046999.6
1457729895.2,286046999.1
1457729915.2,286046998.6
1457729935.1,286047002.3
1457729955.0,286046998.7
1457729955.9,286046998.7
1457729975.9,286047000.0
1457729995.8,286047002.7
