# file name; noise; peak f.; mag.; duration
20160311170028601_SVAKOV-R7_snap.fits;2.89774;26471.2;2.08499;0
20160311170128676_SVAKOV-R7_snap.fits;2.92694;26518.1;1.84834;0
20160311170230286_SVAKOV-R7_met.fits;2.62159;26499;6.42555;0.170667
20160311170228750_SVAKOV-R7_snap.fits;2.66305;26477.1;1.45373;0
20160311170338212_SVAKOV-R7_met.fits;2.2272;26502;4.53047;0.170667
20160311170328825_SVAKOV-R7_snap.fits;2.13279;26528.3;1.99078;0
20160311170428900_SVAKOV-R7_snap.fits;2.37739;26512.2;1.98961;0
20160311170528974_SVAKOV-R7_snap.fits;2.1327;26523.9;2.03973;0
20160311170652942_SVAKOV-R7_met.fits;2.39677;26503.4;8.32486;0.341333
20160311170629049_SVAKOV-R7_snap.fits;3.05731;26485.8;8.82022;0
20160311170724345_SVAKOV-R7_met.fits;3.05731;26485.8;8.82022;0.170667
20160311170729124_SVAKOV-R7_snap.fits;2.49495;26474.1;1.72304;0
20160311170835513_SVAKOV-R7_met.fits;1.96672;26500.5;4.30054;0.170667
20160311170829198_SVAKOV-R7_snap.fits;2.2179;26525.4;1.98701;0
20160311170950777_SVAKOV-R7_met.fits;3.10103;26493.2;6.39349;0.170667
20160311170952825_SVAKOV-R7_met.fits;2.67544;26497.6;19.2964;0.512
20160311170929273_SVAKOV-R7_snap.fits;3.26597;26485.8;2.59174;0
20160311171046414_SVAKOV-R7_met.fits;2.59131;26507.8;6.12498;0.341333
20160311171029348_SVAKOV-R7_snap.fits;2.6028;26522.5;1.88872;0
20160311171129422_SVAKOV-R7_snap.fits;2.51742;26488.8;1.91686;0
20160311171229497_SVAKOV-R7_snap.fits;2.02092;26499;1.95658;0
20160311171329572_SVAKOV-R7_snap.fits;2.42416;26459.5;3.16765;0
20160311171429646_SVAKOV-R7_snap.fits;2.35155;26512.2;2.35982;0
20160311171552590_SVAKOV-R7_met.fits;2.47789;26493.2;5.68965;0.170667
20160311171612046_SVAKOV-R7_met.fits;2.4162;26502;4.89848;0.170667
20160311171529721_SVAKOV-R7_snap.fits;2.73419;26535.6;2.77465;0
20160311171629796_SVAKOV-R7_snap.fits;2.65444;26543;2.72801;0
20160311171727652_SVAKOV-R7_met.fits;2.58729;26500.5;7.73123;0.170667
20160311171729870_SVAKOV-R7_snap.fits;3.25123;26494.6;2.69686;0
20160311171829945_SVAKOV-R7_snap.fits;2.72181;26474.1;1.9993;0
20160311172013198_SVAKOV-R7_met.fits;2.61431;26503.4;6.0675;0.170667
20160311171930020_SVAKOV-R7_snap.fits;3.19583;26452.1;3.37342;0
20160311172104740_SVAKOV-R7_met.fits;2.52931;26500.5;6.01189;0.170667
20160311172121294_SVAKOV-R7_met.fits;2.99155;26522.5;7.90507;0.341333
20160311172030094_SVAKOV-R7_snap.fits;2.98436;26544.4;2.65904;0
20160311172200206_SVAKOV-R7_met.fits;3.2641;26494.6;14.6495;0.512
20160311172130169_SVAKOV-R7_snap.fits;2.71209;26468.3;2.26079;0
20160311172230244_SVAKOV-R7_snap.fits;2.9497;26543;2.84401;0
20160311172327588_SVAKOV-R7_met.fits;2.83433;26497.6;6.28985;0.170667
20160311172337998_SVAKOV-R7_met.fits;2.39926;26499;7.37884;0.170667
20160311172412644_SVAKOV-R7_met.fits;2.86169;26496.1;12.2793;0.512
20160311172330318_SVAKOV-R7_snap.fits;2.56244;26471.2;2.25238;0
20160311172430393_SVAKOV-R7_snap.fits;2.98513;26537.1;2.09446;0
20160311172533028_SVAKOV-R7_met.fits;2.73043;26497.6;5.53235;0.341333
20160311172530468_SVAKOV-R7_snap.fits;3.25395;26538.6;2.10951;0
20160311172630542_SVAKOV-R7_snap.fits;3.2262;26544.4;3.07344;0
20160311172730617_SVAKOV-R7_snap.fits;2.88852;26547.4;3.44258;0
20160311172830692_SVAKOV-R7_snap.fits;2.28205;26449.2;2.21706;0
20160311172924452_SVAKOV-R7_met.fits;2.75737;26496.1;7.64139;0.170667
20160311172930766_SVAKOV-R7_snap.fits;2.81205;26547.4;2.65624;0
20160311173123236_SVAKOV-R7_met.fits;2.82271;26494.6;41.3953;0.341333
20160311173030841_SVAKOV-R7_snap.fits;3.34902;26460.9;2.61438;0
20160311173154809_SVAKOV-R7_met.fits;2.61715;26482.9;5.71845;0.170667
20160311173130916_SVAKOV-R7_snap.fits;2.31384;26458;2.4785;0
20160311173224676_SVAKOV-R7_met.fits;3.20476;26500.5;18.6403;0.341333
20160311173236110_SVAKOV-R7_met.fits;2.38872;26499;6.4038;0.170667
20160311173230990_SVAKOV-R7_snap.fits;2.45915;26481.4;1.9652;0
20160311173331065_SVAKOV-R7_snap.fits;2.1224;26507.8;2.83208;0
20160311173456057_SVAKOV-R7_met.fits;2.55191;26503.4;9.72559;0.170667
20160311173431140_SVAKOV-R7_snap.fits;2.67597;26487.3;1.92091;0
20160311173531214_SVAKOV-R7_snap.fits;2.78943;26523.9;2.62701;0
20160311173631289_SVAKOV-R7_snap.fits;2.65745;26510.7;2.08135;0
20160311173812665_SVAKOV-R7_met.fits;2.35635;26496.1;18.4032;0.512
20160311173731364_SVAKOV-R7_snap.fits;2.15786;26471.2;1.99632;0
20160311173831438_SVAKOV-R7_snap.fits;2.64741;26456.5;2.60998;0
20160311173932366_SVAKOV-R7_met.fits;2.77216;26502;6.39921;0.170667
20160311174000014_SVAKOV-R7_met.fits;2.3773;26496.1;6.06228;0.341333
20160311173931513_SVAKOV-R7_snap.fits;2.90584;26465.3;2.31397;0
20160311174057529_SVAKOV-R7_met.fits;2.1988;26503.4;4.94961;0.170667
20160311174031588_SVAKOV-R7_snap.fits;2.64168;26518.1;2.45638;0
20160311174129273_SVAKOV-R7_met.fits;2.46353;26458;9.38603;0.341333
20160311174131662_SVAKOV-R7_snap.fits;2.39249;26507.8;2.30741;0
20160311174301092_SVAKOV-R7_met.fits;2.39704;26502;5.76789;0.170667
20160311174231737_SVAKOV-R7_snap.fits;2.79327;26474.1;2.64388;0
20160311174331812_SVAKOV-R7_snap.fits;2.56209;26463.9;1.65557;0
20160311174431886_SVAKOV-R7_snap.fits;3.17011;26452.1;2.67368;0
20160311174538617_SVAKOV-R7_met.fits;2.75903;26487.3;5.64916;0.170667
20160311174531961_SVAKOV-R7_snap.fits;2.8176;26449.2;2.5647;0
20160311174632036_SVAKOV-R7_snap.fits;2.79197;26485.8;2.9286;0
20160311174746788_SVAKOV-R7_met.fits;3.05016;26500.5;9.23388;0.170667
20160311174732110_SVAKOV-R7_snap.fits;2.97122;26471.2;2.45889;0
20160311174832185_SVAKOV-R7_snap.fits;2.79104;26485.8;2.33869;0
20160311174932260_SVAKOV-R7_snap.fits;3.23351;26487.3;2.96867;0
20160311175032334_SVAKOV-R7_snap.fits;2.81947;26477.1;2.45126;0
20160311175144356_SVAKOV-R7_met.fits;2.82674;26500.5;8.42278;0.341333
20160311175132409_SVAKOV-R7_snap.fits;2.68286;26512.2;1.80793;0
20160311175232484_SVAKOV-R7_snap.fits;2.80434;26474.1;2.45227;0
20160311175332558_SVAKOV-R7_snap.fits;2.40047;26545.9;2.5992;0
20160311175432633_SVAKOV-R7_snap.fits;2.51086;26521;2.67794;0
20160311175532708_SVAKOV-R7_snap.fits;2.51186;26521;1.82206;0
20160311175723641_SVAKOV-R7_met.fits;2.86081;26497.6;6.13912;0.341333
20160311175632782_SVAKOV-R7_snap.fits;2.64149;26502;1.93442;0
20160311175750948_SVAKOV-R7_met.fits;2.62381;26513.7;23.6238;0.512
20160311175732857_SVAKOV-R7_snap.fits;2.5806;26472.7;2.31186;0
20160311175832932_SVAKOV-R7_snap.fits;2.61567;26453.6;2.46685;0
20160311175933006_SVAKOV-R7_snap.fits;2.23676;26493.2;2.31749;0
