#timestamp,LO_Frequency 
1457722815.7,286046998.1
1457722835.6,286047002.6
1457722855.6,286046998.7
1457722875.5,286047001.3
1457722895.4,286046999.7
1457722915.3,286047000.3
1457722935.3,286046998.8
1457722955.2,286047001.2
1457722975.1,286047000.1
1457722995.0,286046999.9
1457722995.9,286046999.9
1457723015.9,286047001.5
1457723035.8,286046999.8
1457723055.7,286046998.5
1457723075.6,286046998.9
1457723095.6,286046998.1
1457723115.5,286047000.1
1457723135.4,286047002.0
1457723155.3,286047000.6
1457723175.3,286047001.2
1457723195.2,286046999.3
1457723215.1,286046998.2
1457723235.0,286047001.8
1457723236.0,286047001.8
1457723255.9,286047001.2
1457723275.8,286046999.2
1457723295.7,286046996.6
1457723315.7,286047000.6
1457723335.6,286047000.5
1457723355.5,286047000.6
1457723375.4,286046999.8
1457723395.4,286047001.7
1457723415.3,286047000.3
1457723435.2,286047001.2
1457723455.1,286046999.6
1457723475.1,286046999.3
1457723476.0,286046999.3
1457723495.9,286046998.1
1457723515.8,286047002.2
1457723535.8,286046997.0
1457723555.7,286047002.8
1457723575.6,286046999.5
1457723595.5,286047000.8
1457723615.5,286046998.4
1457723635.4,286047002.2
1457723655.3,286046998.1
1457723675.3,286047002.4
1457723695.2,286046998.2
1457723715.1,286047000.9
1457723735.1,286046998.4
1457723736.0,286046998.4
1457723755.0,286047001.4
1457723755.9,286047001.4
1457723775.9,286047000.3
1457723795.8,286047000.2
1457723815.7,286046998.4
1457723835.6,286047000.2
1457723855.6,286046998.3
1457723875.5,286047002.3
1457723895.4,286047000.0
1457723915.3,286047001.6
1457723935.3,286047000.6
1457723955.2,286046999.4
1457723975.1,286046999.6
1457723995.0,286046998.1
1457723995.9,286046998.1
1457724015.9,286047001.7
1457724035.8,286046999.9
1457724055.7,286047000.8
1457724075.6,286047001.2
1457724095.6,286046997.4
1457724115.5,286047000.7
1457724135.4,286047002.3
1457724155.3,286046999.4
1457724175.3,286046999.9
1457724195.2,286047002.2
1457724215.1,286046998.6
1457724235.0,286047001.1
1457724236.0,286047001.1
1457724255.9,286046998.7
1457724275.8,286047000.9
1457724295.7,286046997.1
1457724315.7,286047002.8
1457724335.6,286046994.9
1457724355.5,286047001.6
1457724375.4,286047000.8
1457724395.4,286047002.6
1457724415.3,286046998.0
1457724435.2,286047000.7
1457724455.1,286047000.2
1457724475.1,286047002.8
1457724476.0,286047002.8
1457724495.9,286046995.6
1457724515.8,286047002.3
1457724535.8,286046998.7
1457724555.7,286047000.8
1457724575.6,286046998.8
1457724595.5,286046998.5
1457724615.5,286046998.2
1457724635.4,286047002.5
1457724655.3,286047001.2
1457724675.2,286046999.5
1457724695.2,286046998.1
1457724715.1,286047002.4
1457724735.0,286046998.5
1457724735.9,286046998.5
1457724755.9,286047002.3
1457724775.8,286047002.3
1457724795.7,286047000.3
1457724815.6,286046996.7
1457724835.6,286046999.8
1457724855.5,286046999.9
1457724875.4,286047000.6
1457724895.3,286047000.7
1457724915.3,286047000.8
1457724935.2,286047000.4
1457724955.1,286046998.3
1457724975.0,286047001.1
1457724975.9,286047001.1
1457724995.9,286046996.7
1457725015.8,286047000.0
1457725035.7,286047000.5
1457725055.6,286047000.4
1457725075.6,286047000.4
1457725095.5,286046998.5
1457725115.4,286047002.6
1457725135.3,286047000.7
1457725155.3,286046998.8
1457725175.2,286047000.7
1457725195.1,286047000.0
1457725215.0,286047000.9
1457725216.0,286047000.9
1457725235.9,286046997.4
1457725255.8,286047002.3
1457725275.7,286046996.5
1457725295.7,286046999.7
1457725315.6,286047002.8
1457725335.5,286046999.5
1457725355.4,286046998.4
1457725375.4,286046999.7
1457725395.3,286047001.9
1457725415.3,286047000.7
1457725435.2,286047000.7
1457725455.1,286046998.4
1457725475.0,286047000.8
1457725476.0,286047000.8
1457725495.9,286046998.2
1457725515.8,286047000.6
1457725535.7,286047000.6
1457725555.7,286046999.9
1457725575.6,286047000.6
1457725595.5,286046998.8
1457725615.4,286047000.3
1457725635.4,286047000.0
1457725655.3,286047002.6
1457725675.2,286046997.9
1457725695.1,286046998.4
1457725715.1,286047000.9
1457725716.0,286047000.9
1457725735.0,286046997.4
1457725735.9,286046997.4
1457725755.8,286047002.1
1457725775.8,286047002.8
1457725795.7,286046998.5
1457725815.6,286046999.3
1457725835.5,286047000.6
1457725855.5,286047000.5
1457725875.4,286046998.6
1457725895.3,286046998.3
1457725915.2,286047002.1
1457725935.2,286046999.8
1457725955.1,286047002.0
1457725975.0,286046998.8
1457725975.9,286046998.8
1457725995.9,286047002.3
1457726015.8,286046998.4
1457726035.7,286047000.2
1457726055.6,286047002.8
1457726075.6,286046999.3
1457726095.5,286046998.2
1457726115.4,286047002.2
1457726135.3,286046998.8
1457726155.3,286047000.3
1457726175.2,286047000.7
1457726195.1,286046997.2
1457726215.0,286046998.7
1457726216.0,286046998.7
1457726235.9,286047004.0
1457726255.8,286047001.1
1457726275.7,286046999.8
1457726295.7,286047002.3
1457726315.6,286046998.3
1457726335.5,286047002.6
1457726355.4,286047000.7
1457726375.4,286047000.8
1457726395.3,286046999.5
