#timestamp,LO_Frequency 
1457708415.4,286047002.8
1457708435.3,286047000.3
1457708455.2,286046999.0
1457708475.1,286047000.9
1457708495.1,286046999.2
1457708496.0,286046999.2
1457708515.9,286046998.2
1457708535.8,286047001.0
1457708555.8,286046998.6
1457708575.7,286047001.1
1457708595.6,286046998.7
1457708615.5,286046998.6
1457708635.5,286046999.8
1457708655.4,286047000.2
1457708675.3,286047004.3
1457708695.2,286046999.6
1457708715.2,286046998.7
1457708735.1,286046998.6
1457708736.0,286046998.6
1457708755.0,286047001.5
1457708755.9,286047001.5
1457708775.9,286047001.2
1457708795.8,286046998.7
1457708815.7,286046998.5
1457708835.6,286047000.0
1457708855.6,286047000.9
1457708875.5,286047000.0
1457708895.4,286046998.8
1457708915.3,286047000.8
1457708935.3,286046998.5
1457708955.2,286047000.2
1457708975.1,286047002.4
1457708995.0,286046998.7
1457708995.9,286046998.7
1457709015.9,286047002.2
1457709035.8,286047002.4
1457709055.7,286046999.1
1457709075.6,286046996.5
1457709095.6,286047001.5
1457709115.5,286047000.8
1457709135.4,286046999.0
1457709155.4,286046998.1
1457709175.3,286047002.4
1457709195.2,286047000.6
1457709215.2,286047001.1
1457709235.1,286046999.0
1457709255.0,286047000.7
1457709255.9,286047000.7
1457709275.9,286046999.5
1457709295.8,286046996.5
1457709315.8,286047001.9
1457709335.7,286047000.5
1457709355.6,286047000.8
1457709375.6,286046998.8
1457709395.8,286047001.9
1457709415.7,286046997.1
1457709435.7,286046998.7
1457709455.6,286047000.2
1457709475.5,286047000.0
1457709495.4,286047000.5
1457709515.4,286047001.8
1457709535.3,286047000.5
1457709555.2,286047001.2
1457709575.1,286046999.5
1457709595.1,286046999.5
1457709596.0,286046999.5
1457709615.9,286047001.0
1457709635.8,286047001.1
1457709655.7,286046998.6
1457709675.7,286047000.7
1457709695.6,286046998.9
1457709715.5,286046999.9
1457709735.4,286047001.0
1457709755.4,286046998.4
1457709775.3,286046998.3
1457709795.2,286046998.7
1457709815.1,286047000.2
1457709835.1,286047002.7
1457709836.0,286047002.7
1457709855.0,286046999.4
1457709855.9,286046999.4
1457709875.8,286046997.7
1457709895.8,286047002.7
1457709915.7,286046998.9
1457709935.6,286046998.7
1457709955.5,286046998.2
1457709975.5,286047002.0
1457709995.4,286046998.4
1457710015.3,286047001.2
1457710035.2,286046999.4
1457710055.2,286046998.5
1457710075.1,286047001.7
1457710095.0,286047000.3
1457710095.9,286047000.3
1457710115.9,286047002.7
1457710135.8,286046999.4
1457710155.7,286047000.8
1457710175.6,286046998.6
1457710195.6,286047001.9
1457710215.5,286047001.0
1457710235.4,286046998.4
1457710255.3,286046998.5
1457710275.3,286046999.7
1457710295.2,286047002.4
1457710315.1,286047002.6
1457710335.0,286046998.8
1457710336.0,286046998.8
1457710355.9,286047002.3
1457710375.8,286046999.2
1457710395.7,286046999.3
1457710415.7,286046998.9
1457710435.6,286047000.5
1457710455.5,286046999.9
1457710475.4,286047000.1
1457710495.4,286046998.6
1457710515.3,286047000.0
1457710535.2,286046999.7
1457710555.1,286047001.6
1457710575.1,286046998.6
1457710576.0,286046998.6
1457710595.9,286047000.0
1457710615.8,286047000.6
1457710635.8,286047000.6
1457710655.7,286046999.8
1457710675.6,286047002.8
1457710695.5,286047001.2
1457710715.5,286046999.2
1457710735.4,286046998.3
1457710755.3,286047000.6
1457710775.2,286046999.4
1457710795.2,286046998.3
1457710815.1,286047000.2
1457710816.0,286047000.2
1457710835.0,286046996.7
1457710835.9,286046996.7
1457710855.9,286047003.3
1457710875.8,286047000.0
1457710895.7,286047002.3
1457710915.6,286047001.2
1457710935.6,286046999.0
1457710955.5,286047001.2
1457710975.4,286046998.3
1457710995.4,286046999.7
1457711015.3,286047001.4
1457711035.3,286047000.3
1457711055.2,286047000.2
1457711075.1,286047000.5
1457711095.0,286047000.4
1457711096.0,286047000.4
1457711115.9,286047000.4
1457711135.8,286047001.2
1457711155.7,286046997.5
1457711175.7,286046998.1
1457711195.6,286047002.8
1457711215.5,286046999.3
1457711235.4,286046999.2
1457711255.4,286047000.9
1457711275.3,286046998.6
1457711295.2,286046998.2
1457711315.1,286047001.5
1457711335.1,286047000.3
1457711336.0,286047000.3
1457711355.9,286047000.3
1457711375.8,286047001.0
1457711395.7,286046998.3
1457711415.7,286047000.1
1457711435.6,286047000.4
1457711455.5,286046999.8
1457711475.4,286047001.6
1457711495.4,286047002.7
1457711515.3,286046996.9
1457711535.2,286047000.9
1457711555.1,286046998.4
1457711575.1,286047000.2
1457711576.0,286047000.2
1457711595.0,286046998.8
1457711595.9,286046998.8
1457711615.8,286047002.2
1457711635.8,286047001.0
1457711655.7,286046998.6
1457711675.6,286047002.8
1457711695.5,286047001.2
1457711715.5,286046997.2
1457711735.4,286047002.8
1457711755.3,286046999.3
1457711775.2,286046998.5
1457711795.2,286047000.3
1457711815.1,286047000.3
1457711835.0,286046998.7
1457711835.9,286046998.7
1457711855.9,286046999.7
1457711875.8,286047002.8
1457711895.7,286046998.3
1457711915.6,286047000.1
1457711935.6,286046999.7
1457711955.5,286047002.7
1457711975.4,286046998.3
1457711995.3,286047001.0
