#timestamp,LO_Frequency 
1457654415.3,286047000.1
1457654435.2,286047000.3
1457654455.1,286046999.0
1457654475.1,286047000.9
1457654476.0,286047000.9
1457654495.9,286046998.9
1457654515.8,286047000.1
1457654535.8,286047000.0
1457654555.7,286047001.0
1457654575.6,286047000.7
1457654595.5,286047001.2
1457654615.5,286046998.6
1457654635.4,286047000.9
1457654655.3,286046998.7
1457654675.2,286046998.5
1457654695.2,286047000.9
1457654715.1,286046998.9
1457654716.0,286046998.9
1457654735.0,286047000.1
1457654735.9,286047000.1
1457654755.9,286047000.0
1457654775.8,286047000.1
1457654795.7,286046999.8
1457654815.6,286047002.1
1457654835.6,286047000.8
1457654855.5,286047001.0
1457654875.4,286046998.3
1457654895.3,286047000.9
1457654915.3,286046998.3
1457654935.2,286047002.0
1457654955.1,286046998.6
1457654975.0,286047004.4
1457654975.9,286047004.4
1457654995.9,286046993.5
1457655015.8,286047000.1
1457655035.7,286046998.8
1457655055.7,286046998.2
1457655075.6,286047002.4
1457655095.5,286047000.2
1457655115.5,286046999.4
1457655135.4,286047001.0
1457655155.3,286046998.9
1457655175.2,286047002.8
1457655195.2,286046994.9
1457655215.1,286047001.9
1457655235.1,286047000.0
1457655236.0,286047000.0
1457655255.9,286047000.5
1457655275.8,286047000.0
1457655295.8,286047000.8
1457655315.7,286046998.4
1457655335.7,286047000.4
1457655355.6,286047000.5
1457655375.5,286047001.1
1457655395.4,286046998.8
1457655415.4,286046998.1
1457655435.3,286047000.7
1457655455.3,286047001.2
1457655475.2,286046998.4
1457655495.1,286047000.2
1457655515.0,286047000.5
1457655516.0,286047000.5
1457655535.9,286046996.7
1457655555.8,286047000.3
1457655575.7,286046998.2
1457655595.7,286047004.1
1457655615.6,286046998.5
1457655635.5,286047000.1
1457655655.4,286047000.0
1457655675.4,286046998.8
1457655695.3,286047000.0
1457655715.2,286047000.2
1457655735.1,286047000.9
1457655755.1,286046998.6
1457655756.0,286046998.6
1457655775.9,286047002.3
1457655795.8,286047000.8
1457655815.8,286046998.7
1457655835.7,286047000.3
1457655855.6,286047000.0
1457655875.5,286047000.1
1457655895.5,286047000.2
1457655915.4,286047000.2
1457655935.3,286047000.6
1457655955.2,286046998.8
1457655975.2,286047000.9
1457655995.1,286047000.7
1457656015.0,286046998.5
1457656015.9,286046998.5
1457656035.9,286047001.5
1457656055.8,286046999.7
1457656075.7,286046999.9
1457656095.6,286047001.1
1457656115.6,286047000.7
1457656135.5,286047000.9
1457656155.4,286046998.3
1457656175.3,286046999.7
1457656195.3,286047002.6
1457656215.2,286046998.8
1457656235.1,286047000.2
1457656255.0,286047000.4
1457656255.9,286047000.4
1457656275.9,286046998.5
1457656295.8,286047002.3
1457656315.7,286047000.5
1457656335.6,286047001.2
1457656355.6,286046999.3
1457656375.5,286046999.2
1457656395.4,286046998.7
1457656415.3,286047000.8
1457656435.3,286046998.9
1457656455.2,286047000.6
1457656475.1,286046998.3
1457656495.0,286047002.8
1457656496.0,286047002.8
1457656515.9,286046995.3
1457656535.8,286046999.9
1457656555.7,286047000.5
1457656575.7,286047000.8
1457656595.6,286046998.2
1457656615.5,286047002.8
1457656635.4,286046997.5
1457656655.4,286046998.6
1457656675.3,286047001.1
1457656695.2,286046998.2
1457656715.1,286047002.8
1457656735.1,286046996.6
1457656736.0,286046996.6
1457656755.9,286047005.6
1457656775.8,286046998.2
1457656795.8,286046999.9
1457656815.7,286047002.6
1457656835.6,286047001.0
1457656855.5,286046998.1
1457656875.5,286047002.4
1457656895.4,286046998.9
1457656915.4,286047000.4
1457656935.3,286046998.5
1457656955.2,286047001.0
1457656975.2,286046999.2
1457656995.1,286046999.1
1457657015.0,286046998.9
1457657015.9,286046998.9
1457657035.3,286046999.7
1457657055.2,286047002.3
1457657075.2,286046998.5
1457657095.1,286047002.8
1457657115.1,286046996.6
1457657116.0,286046996.6
1457657135.9,286047005.3
1457657155.8,286047000.7
1457657175.8,286046999.4
1457657195.7,286046998.7
1457657215.6,286046998.1
1457657235.6,286047000.5
1457657255.5,286047001.0
1457657275.4,286047001.2
1457657295.3,286046996.9
1457657315.3,286047000.8
1457657335.2,286046998.5
1457657355.1,286047002.6
1457657375.0,286046998.1
1457657375.9,286046998.1
1457657395.9,286047001.9
1457657415.8,286047001.0
1457657435.7,286046999.7
1457657455.6,286047000.4
1457657475.6,286046998.1
1457657495.5,286047001.6
1457657515.4,286046999.8
1457657535.3,286047002.0
1457657555.3,286047000.3
1457657575.2,286047000.7
1457657595.1,286046998.6
1457657615.0,286046999.9
1457657616.0,286046999.9
1457657635.9,286047002.8
1457657655.8,286046998.7
1457657675.7,286047000.6
1457657695.7,286046999.4
1457657715.6,286046999.7
1457657735.5,286047000.6
1457657755.4,286047001.2
1457657775.4,286046998.3
1457657795.3,286047001.8
1457657815.2,286047000.6
1457657835.1,286047000.3
1457657855.1,286047001.2
1457657856.0,286047001.2
1457657875.9,286046999.6
1457657895.8,286046997.7
1457657915.8,286046998.7
1457657935.7,286047000.5
1457657955.6,286047000.8
1457657975.5,286046998.7
1457657995.5,286046999.9
