#timestamp,LO_Frequency 
1457697615.6,286047000.4
1457697635.6,286047000.6
1457697655.5,286047002.7
1457697675.4,286047001.2
1457697695.3,286046999.0
1457697715.3,286046998.8
1457697735.2,286046999.7
1457697755.1,286046998.2
1457697775.0,286047002.5
1457697776.0,286047002.5
1457697795.9,286046999.2
1457697815.8,286046996.8
1457697835.7,286047004.1
1457697855.7,286046997.4
1457697875.6,286046998.2
1457697895.5,286047000.7
1457697915.4,286046998.3
1457697935.4,286047002.5
1457697955.3,286047001.0
1457697975.2,286047000.6
1457697995.1,286047000.4
1457698015.1,286047000.2
1457698016.0,286047000.2
1457698035.9,286046998.3
1457698055.8,286047000.4
1457698075.7,286046998.7
1457698095.7,286047001.2
1457698115.6,286046999.6
1457698135.5,286046997.0
1457698155.4,286047002.1
1457698175.4,286046998.8
1457698195.3,286046998.9
1457698215.2,286046998.5
1457698235.1,286047002.2
1457698255.1,286047001.3
1457698256.0,286047001.3
1457698275.0,286047000.3
1457698275.9,286047000.3
1457698295.8,286046998.9
1457698315.8,286046998.2
1457698335.7,286047002.1
1457698355.6,286046998.5
1457698375.6,286047002.1
1457698395.5,286046996.5
1457698415.5,286047002.5
1457698435.4,286046999.1
1457698455.3,286046999.0
1457698475.3,286046999.9
1457698495.2,286047002.3
1457698515.1,286046998.8
1457698535.1,286047001.1
1457698555.0,286046999.2
1457698555.9,286046999.2
1457698575.9,286046999.0
1457698595.8,286046998.3
1457698615.7,286047001.7
1457698635.7,286047001.6
1457698655.6,286046998.4
1457698675.5,286046998.1
1457698695.5,286046999.9
1457698715.4,286047002.4
1457698735.3,286046999.0
1457698755.2,286047000.6
1457698775.2,286047000.6
1457698795.1,286046998.1
1457698796.0,286046998.1
1457698815.0,286047003.1
1457698815.9,286047003.1
1457698835.9,286046994.9
1457698855.8,286047000.7
1457698875.7,286047000.8
1457698895.6,286046999.3
1457698915.6,286047000.5
1457698935.5,286047002.3
1457698955.4,286047000.7
1457698975.3,286046999.9
1457698995.3,286047000.8
1457699015.2,286046997.4
1457699035.1,286046998.6
1457699055.0,286047002.4
1457699055.9,286047002.4
1457699075.9,286046997.9
1457699095.8,286046996.7
1457699115.7,286047000.4
1457699135.6,286046999.7
1457699155.6,286047003.6
1457699175.5,286047000.2
1457699195.4,286047004.3
1457699215.3,286046997.9
1457699235.3,286046999.1
1457699255.2,286046999.6
1457699275.1,286046998.3
1457699295.0,286046999.8
1457699296.0,286046999.8
1457699315.9,286047002.5
1457699335.8,286047001.0
1457699355.7,286046998.4
1457699375.7,286047004.4
1457699395.6,286046996.1
1457699415.5,286046998.2
1457699435.4,286047002.7
1457699455.4,286046996.7
1457699475.3,286046999.7
1457699495.2,286047002.6
1457699515.1,286046997.0
1457699535.1,286047002.5
1457699536.0,286047002.5
1457699555.9,286046997.2
1457699575.8,286047002.0
1457699595.8,286047000.9
1457699615.7,286046999.1
1457699635.6,286046997.0
1457699655.5,286046999.8
1457699675.5,286047002.4
1457699695.4,286046998.9
1457699715.3,286047000.6
1457699735.2,286047000.8
1457699755.2,286046997.4
1457699775.1,286047004.0
1457699795.0,286046999.0
1457699795.9,286046999.0
1457699815.9,286047002.7
1457699835.3,286046999.5
1457699855.3,286046998.9
1457699875.2,286047001.7
1457699895.1,286047001.0
1457699915.0,286046999.4
1457699915.9,286046999.4
1457699935.9,286047001.0
1457699955.8,286046999.3
1457699975.7,286046999.2
1457699995.6,286046997.3
1457700015.6,286047000.8
1457700035.5,286046998.2
1457700055.4,286047000.3
1457700075.3,286047000.9
1457700095.3,286047000.5
1457700115.2,286047000.8
1457700135.1,286046998.7
1457700155.1,286047002.3
1457700156.0,286047002.3
1457700175.0,286046997.4
1457700175.9,286046997.4
1457700195.9,286047001.5
1457700215.8,286047000.1
1457700235.7,286047000.1
1457700255.7,286046999.9
1457700275.6,286047000.3
1457700295.5,286046999.9
1457700315.5,286047002.0
1457700335.4,286046998.8
1457700355.3,286046998.3
1457700375.3,286047000.8
1457700395.2,286046999.1
1457700415.1,286047000.1
1457700435.1,286047000.6
1457700455.0,286047000.9
1457700455.9,286047000.9
1457700475.9,286046998.8
1457700495.8,286047000.1
1457700515.7,286046998.2
1457700535.6,286047002.6
1457700555.6,286047001.1
1457700575.5,286047001.2
1457700595.4,286046996.6
1457700615.4,286047000.6
1457700635.3,286046999.9
1457700655.2,286046999.5
1457700675.1,286046998.8
1457700695.1,286047000.5
1457700696.0,286047000.5
1457700715.9,286046999.0
1457700735.8,286046996.6
1457700755.7,286047002.6
1457700775.7,286047001.0
1457700795.6,286046998.3
1457700815.5,286047001.2
1457700835.4,286046998.4
1457700855.4,286047002.5
1457700875.3,286047000.6
1457700895.2,286046999.5
1457700915.1,286046998.2
1457700935.1,286047002.5
1457700936.0,286047002.5
1457700955.0,286046995.8
1457700955.9,286046995.8
1457700975.8,286047001.3
1457700995.8,286047001.4
1457701015.7,286047000.5
1457701035.6,286047000.8
1457701055.5,286047000.6
1457701075.5,286046998.2
1457701095.4,286047001.6
1457701115.3,286047000.0
1457701135.2,286046999.9
1457701155.2,286047002.5
1457701175.1,286046999.3
1457701195.0,286047001.0
1457701195.9,286047001.0
