#timestamp,LO_Frequency 
1457672415.6,286046997.4
1457672435.5,286047001.9
1457672455.5,286046998.8
1457672475.4,286046998.4
1457672495.3,286046998.9
1457672515.2,286046998.2
1457672535.2,286047002.0
1457672555.1,286046999.9
1457672575.0,286046999.9
1457672575.9,286046999.9
1457672595.9,286047001.8
1457672615.8,286046999.8
1457672635.7,286047002.3
1457672655.6,286047000.5
1457672675.6,286046996.5
1457672695.5,286047000.1
1457672715.4,286047001.0
1457672735.3,286047001.2
1457672755.3,286046997.2
1457672775.2,286047001.9
1457672795.1,286047000.7
1457672815.0,286046998.7
1457672815.9,286046998.7
1457672835.9,286047002.4
1457672855.8,286047001.2
1457672875.7,286047001.0
1457672895.6,286046998.5
1457672915.6,286047002.5
1457672935.5,286047000.9
1457672955.4,286046998.8
1457672975.3,286046999.5
1457672995.3,286046997.2
1457673015.2,286047000.7
1457673035.1,286047000.2
1457673055.0,286047000.0
1457673056.0,286047000.0
1457673075.9,286047000.5
1457673095.8,286047000.4
1457673115.7,286046999.3
1457673135.7,286046998.2
1457673155.6,286047004.4
1457673175.5,286046998.3
1457673195.5,286047000.9
1457673215.4,286046999.6
1457673235.3,286046996.9
1457673255.3,286047000.1
1457673275.2,286046998.2
1457673295.2,286047001.9
1457673315.1,286047000.7
1457673335.0,286046998.5
1457673336.0,286046998.5
1457673355.9,286047003.1
1457673375.8,286047000.3
1457673395.7,286046999.9
1457673415.7,286047002.1
1457673435.6,286046999.5
1457673455.5,286047000.6
1457673475.4,286046997.0
1457673495.4,286047000.1
1457673515.3,286047002.4
1457673535.2,286046998.4
1457673555.1,286046998.1
1457673575.1,286047002.7
1457673576.0,286047002.7
1457673595.0,286046995.4
1457673595.9,286046995.4
1457673615.8,286047007.6
1457673635.8,286046999.2
1457673655.7,286047001.0
1457673675.6,286047001.2
1457673695.5,286046999.3
1457673715.5,286046999.2
1457673735.4,286046998.6
1457673755.3,286047000.8
1457673775.2,286046998.8
1457673795.2,286046998.6
1457673815.1,286047002.8
1457673835.0,286046998.5
1457673835.9,286046998.5
1457673855.9,286047002.2
1457673875.8,286046998.8
1457673895.7,286046998.1
1457673915.6,286047002.8
1457673935.6,286046998.4
1457673955.5,286047002.3
1457673975.4,286047000.8
1457673995.3,286046999.0
1457674015.3,286047000.7
1457674035.2,286047002.3
1457674055.1,286046997.1
1457674075.0,286047000.7
1457674076.0,286047000.7
1457674095.9,286046996.5
1457674115.8,286047002.1
1457674135.7,286047000.9
1457674155.7,286046998.7
1457674175.6,286046998.3
1457674195.5,286047002.6
1457674215.4,286046998.0
1457674235.4,286046998.4
1457674255.3,286047000.2
1457674275.2,286047001.0
1457674295.1,286047001.0
1457674315.1,286046998.5
1457674316.0,286046998.5
1457674335.9,286047001.5
1457674355.8,286047002.3
1457674375.7,286046998.1
1457674395.7,286047001.7
1457674415.6,286047000.6
1457674435.5,286047000.6
1457674455.4,286047000.0
1457674475.4,286046998.8
1457674495.3,286047000.4
1457674515.2,286046998.8
1457674535.1,286047000.3
1457674555.1,286047000.7
1457674556.0,286047000.7
1457674575.0,286046998.1
1457674575.9,286046998.1
1457674595.8,286047003.2
1457674615.8,286047000.1
1457674635.7,286047000.2
1457674655.6,286047001.0
1457674675.6,286046998.7
1457674695.5,286047000.7
1457674715.4,286047000.5
1457674735.3,286047001.0
1457674755.3,286046998.4
1457674775.2,286047000.3
1457674795.1,286047002.7
1457674815.0,286046999.6
1457674815.9,286046999.6
1457674835.9,286046999.1
1457674855.8,286046998.2
1457674875.7,286047000.6
1457674895.7,286047000.0
1457674915.6,286047000.8
1457674935.5,286046998.1
1457674955.4,286047002.2
1457674975.4,286047000.8
1457674995.1,286046998.3
1457675015.0,286047000.3
1457675015.9,286047000.3
1457675035.9,286046998.6
1457675055.8,286047000.0
1457675075.8,286047000.4
1457675095.7,286046998.9
1457675115.6,286047001.0
1457675135.6,286046998.8
1457675155.5,286047000.8
1457675175.5,286046999.0
1457675195.4,286047000.8
1457675215.3,286046999.9
1457675235.3,286047000.6
1457675255.2,286046998.5
1457675275.1,286047000.6
1457675295.0,286046998.3
1457675296.0,286046998.3
1457675315.9,286047004.4
1457675335.8,286046999.3
1457675355.7,286047000.9
1457675375.7,286046998.5
1457675395.6,286047000.9
1457675415.5,286046998.3
1457675435.4,286047000.7
1457675455.4,89452588.0
1457675475.3,9999991.1
1457675495.2,286046968.5
1457675515.1,286046998.8
1457675535.1,286047000.7
1457675536.0,286047000.7
1457675555.0,286046998.9
1457675555.9,286046998.9
1457675575.8,286047000.8
1457675595.8,286046999.0
1457675615.7,286046998.6
1457675635.6,286047000.8
1457675655.5,286046998.2
1457675675.5,286047000.0
1457675695.4,286047000.3
1457675715.3,286047002.4
1457675735.2,286046998.6
1457675755.2,286047001.1
1457675775.1,286046999.2
1457675795.0,286046999.5
1457675795.9,286046999.5
1457675815.9,286046998.5
1457675835.8,286047000.6
1457675855.7,286047000.0
1457675875.6,286047000.0
1457675895.6,286047000.4
1457675915.5,286047000.0
1457675935.4,286046999.9
1457675955.3,286047000.1
1457675975.3,286047002.8
1457675995.2,286046998.8
