#timestamp,LO_Frequency 
1457665215.5,286047000.6
1457665235.4,286047001.1
1457665255.3,286046998.7
1457665275.2,286047000.7
1457665295.2,286047000.9
1457665315.1,286046998.1
1457665335.0,286046999.7
1457665335.9,286046999.7
1457665355.9,286047000.6
1457665375.8,286047000.6
1457665395.7,286047001.1
1457665415.6,286046997.1
1457665435.6,286047002.7
1457665455.5,286046998.7
1457665475.4,286047001.2
1457665495.3,286046999.4
1457665515.3,286046998.9
1457665535.2,286047000.4
1457665555.1,286047001.1
1457665575.0,286046998.2
1457665575.9,286046998.2
1457665595.9,286047001.7
1457665615.8,286047002.7
1457665635.7,286046998.7
1457665655.6,286046998.5
1457665675.6,286047000.5
1457665695.5,286046998.9
1457665715.4,286047000.5
1457665735.3,286046998.1
1457665755.3,286047000.0
1457665775.2,286046999.8
1457665795.1,286047002.3
1457665815.0,286047001.1
1457665816.0,286047001.1
1457665835.9,286046997.1
1457665855.8,286047000.4
1457665875.7,286047000.0
1457665895.7,286047000.8
1457665915.6,286046998.8
1457665935.5,286047001.1
1457665955.5,286046999.1
1457665975.4,286046998.3
1457665995.4,286047002.5
1457666015.3,286047001.1
1457666035.2,286046999.6
1457666055.2,286046998.7
1457666075.1,286046998.2
1457666095.1,286047001.6
1457666096.0,286047001.6
1457666115.0,286047001.1
1457666115.9,286047001.1
1457666135.9,286046997.6
1457666155.8,286046998.2
1457666175.7,286047002.8
1457666195.7,286046999.3
1457666215.6,286046998.7
1457666235.5,286047001.2
1457666255.5,286046999.3
1457666275.4,286046999.1
1457666295.3,286046999.3
1457666315.2,286046998.2
1457666335.2,286047002.8
1457666355.1,286046999.2
1457666356.0,286046999.2
1457666375.0,286047001.0
1457666375.9,286047001.0
1457666395.9,286046997.4
1457666415.8,286047001.1
1457666435.7,286046999.6
1457666455.6,286046998.8
1457666475.6,286046999.1
1457666495.5,286046998.7
1457666515.4,286047000.8
1457666535.3,286046998.7
1457666555.3,286047001.1
1457666575.2,286047000.8
1457666595.1,286046999.4
1457666615.0,286047000.8
1457666615.9,286047000.8
1457666635.9,286046998.9
1457666655.8,286046998.5
1457666675.7,286047000.1
1457666695.7,286047001.1
1457666715.6,286046999.3
1457666735.5,286046998.9
1457666755.4,286047000.8
1457666775.4,286046998.5
1457666795.3,286047001.9
1457666815.2,286047000.9
1457666835.1,286046998.7
1457666855.1,286047000.4
1457666856.0,286047000.4
1457666875.9,286046998.2
1457666895.8,286047002.1
1457666915.7,286047002.5
1457666935.7,286046996.5
1457666955.6,286047001.6
1457666975.5,286047002.2
1457666995.4,286047004.0
1457667015.4,286046997.3
1457667035.3,286047000.8
1457667055.2,286046998.3
1457667075.1,286047004.3
1457667095.1,286046997.5
1457667096.0,286046997.5
1457667115.0,286047001.5
1457667115.9,286047001.5
1457667135.8,286046998.3
1457667155.8,286047002.4
1457667175.7,286046997.4
1457667195.6,286046998.8
1457667215.6,286047002.6
1457667235.5,286046999.0
1457667255.4,286047000.4
1457667275.3,286047001.1
1457667295.3,286047001.2
1457667315.2,286046996.9
1457667335.1,286047000.6
1457667355.0,286047000.6
1457667355.9,286047000.6
1457667375.9,286046998.8
1457667395.8,286047000.3
1457667415.7,286047000.8
1457667435.6,286046996.7
1457667455.6,286047002.7
1457667475.5,286046998.3
1457667495.4,286047001.2
1457667515.3,286046998.3
1457667535.3,286047002.8
1457667555.2,286046998.9
1457667575.1,286046998.3
1457667595.1,286047001.4
1457667596.0,286047001.4
1457667615.9,286046999.8
1457667635.8,286047002.8
1457667655.7,286046999.2
1457667675.7,286046998.2
1457667695.6,286047000.1
1457667715.5,286047002.2
1457667735.5,286046998.4
1457667755.4,286047000.1
1457667775.3,286047000.4
1457667795.3,286047000.9
1457667815.2,286046998.2
1457667835.1,286047000.0
1457667855.1,286047000.4
1457667856.0,286047000.4
1457667875.0,286047000.8
1457667875.9,286047000.8
1457667895.9,286046996.5
1457667915.8,286047002.6
1457667935.8,286046998.5
1457667955.7,286047000.1
1457667975.6,286047000.3
1457667995.5,286047002.5
1457668015.5,286047002.4
1457668035.4,286046997.7
1457668055.4,286046997.4
1457668075.3,286046996.5
1457668095.2,286047003.6
1457668115.1,286046998.5
1457668135.1,286047001.2
1457668136.0,286047001.2
1457668155.9,286046996.7
1457668175.8,286047000.3
1457668195.7,286047001.4
1457668215.7,286047000.5
1457668235.6,286046999.0
1457668255.5,286047002.7
1457668275.4,286046996.8
1457668295.4,286047002.0
1457668315.3,286046998.3
1457668335.2,286046998.2
1457668355.1,286047004.0
1457668375.1,286047001.1
1457668376.0,286047001.1
1457668395.0,286046996.7
1457668395.9,286046996.7
1457668415.8,286047005.3
1457668435.8,286047001.3
1457668455.7,286047000.9
1457668475.6,286046996.9
1457668495.5,286047002.2
1457668515.5,286046999.3
1457668535.4,286047001.5
1457668555.3,286046998.5
1457668575.2,286047002.1
1457668595.2,286047000.0
1457668615.1,286046996.9
1457668635.0,286047004.3
1457668635.9,286047004.3
1457668655.9,286046993.8
1457668675.8,286046996.5
1457668695.7,286047002.8
1457668715.6,286046999.5
1457668735.6,286047000.7
1457668755.5,286047000.4
1457668775.4,286047000.1
1457668795.3,286047001.1
