#timestamp,LO_Frequency 
1457661615.3,286047000.1
1457661635.3,286047000.3
1457661655.2,286047002.4
1457661675.1,286047001.2
1457661695.0,286046999.1
1457661695.9,286046999.1
1457661715.9,286046999.3
1457661735.8,286047001.2
1457661755.7,286046997.1
1457661775.6,286047000.0
1457661795.6,286047004.0
1457661815.5,286047000.3
1457661835.4,286047000.5
1457661855.3,286047001.1
1457661875.3,286046998.4
1457661895.2,286047002.4
1457661915.1,286046996.9
1457661935.0,286047000.5
1457661936.0,286047000.5
1457661955.9,286046998.9
1457661975.8,286047000.7
1457661995.2,286046999.4
1457662015.1,286046998.5
1457662035.0,286047001.0
1457662035.9,286047001.0
1457662055.9,286046997.6
1457662075.8,286046999.8
1457662095.7,286047000.5
1457662115.6,286047000.9
1457662135.6,286047001.2
1457662155.5,286046999.2
1457662175.4,286046998.1
1457662195.3,286046999.7
1457662215.3,286047002.5
1457662235.2,286046996.9
1457662255.1,286047002.8
1457662275.0,286046999.0
1457662275.9,286046999.0
1457662295.9,286047002.2
1457662315.8,286047000.9
1457662335.7,286046998.6
1457662355.7,286047000.1
1457662375.6,286047002.4
1457662395.5,286046997.4
1457662415.5,286047000.6
1457662435.4,286047002.4
1457662455.3,286046999.1
1457662475.3,286047000.3
1457662495.2,286046998.5
1457662515.1,286047001.2
1457662535.1,286046999.1
1457662536.0,286046999.1
1457662555.0,286047001.0
1457662555.9,286047001.0
1457662575.9,286047000.7
1457662595.8,286046999.1
1457662615.7,286046999.3
1457662635.7,286046998.5
1457662655.6,286047001.0
1457662675.5,286046998.3
1457662695.5,286047001.1
1457662715.4,286046999.0
1457662735.3,286047000.8
1457662755.2,286046998.3
1457662775.2,286046999.9
1457662795.1,286047002.2
1457662796.0,286047002.2
1457662815.0,286046997.2
1457662815.9,286046997.2
1457662835.9,286047002.6
1457662855.8,286047000.9
1457662875.7,286046998.7
1457662895.6,286046999.7
1457662915.6,286047001.5
1457662935.5,286047002.7
1457662955.4,286046996.5
1457662975.3,286047002.4
1457662995.3,286046999.2
1457663015.2,286047000.0
1457663035.1,286047000.8
1457663055.0,286046998.9
1457663055.9,286046998.9
1457663075.9,286046999.7
1457663095.8,286046999.9
1457663115.7,286047000.4
1457663135.6,286046998.2
1457663155.6,286047000.7
1457663175.5,286047000.5
1457663195.4,286047000.3
1457663215.3,286047002.4
1457663235.3,286046999.1
1457663255.2,286047000.5
1457663275.1,286047002.3
1457663295.0,286046998.5
1457663296.0,286046998.5
1457663315.9,286047000.1
1457663335.8,286047002.2
1457663355.7,286047000.3
1457663375.7,286047002.3
1457663395.6,286046999.1
1457663415.5,286046998.3
1457663435.4,286046998.8
1457663455.4,286047000.0
1457663475.3,286046999.8
1457663495.2,286047000.0
1457663515.1,286047001.1
1457663535.1,286046999.3
1457663536.0,286046999.3
1457663555.9,286047000.9
1457663575.8,286046999.4
1457663595.8,286046998.1
1457663615.7,286046999.8
1457663635.6,286047000.9
1457663655.5,286047000.3
1457663675.5,286046999.8
1457663695.4,286047000.4
1457663715.3,286047000.5
1457663735.2,286047002.2
1457663755.2,286047001.1
1457663775.1,286046998.2
1457663776.0,286046998.2
1457663795.0,286047001.5
1457663795.9,286047001.5
1457663815.9,286046997.8
1457663835.8,286046997.0
1457663855.7,286047002.3
1457663875.6,286047000.1
1457663895.6,286047001.2
1457663915.5,286046997.1
1457663935.4,286047004.3
1457663955.3,286046997.7
1457663975.3,286046998.8
1457663995.2,286047000.0
1457664015.1,286047000.1
1457664035.0,286047000.5
1457664035.9,286047000.5
1457664055.9,286046998.3
1457664075.8,286047002.8
1457664095.7,286046998.3
1457664115.7,286047002.4
1457664135.6,286047000.0
1457664155.5,286046998.5
1457664175.5,286047000.5
1457664195.4,286047002.4
1457664215.3,286046996.5
1457664235.3,286046999.8
1457664255.2,286047002.5
1457664275.1,286047000.6
1457664295.1,286047000.5
1457664296.0,286047000.5
1457664315.0,286046997.7
1457664315.9,286046997.7
1457664335.9,286046999.7
1457664355.8,286047001.3
1457664375.7,286047001.4
1457664395.7,286047002.3
1457664415.6,286046996.7
1457664435.5,286047000.9
1457664455.5,286046999.8
1457664475.4,286047002.2
1457664495.4,286046999.3
1457664515.3,286046999.1
1457664535.2,286046998.6
1457664555.2,286047000.2
1457664575.1,286046998.3
1457664595.0,286047002.4
1457664595.9,286047002.4
1457664615.9,286046995.8
1457664635.8,286046998.5
1457664655.7,286047002.4
1457664675.7,286046999.0
1457664695.6,286047001.1
1457664715.5,286046994.9
1457664735.4,286047000.0
1457664755.4,286047000.2
1457664775.3,286046999.7
1457664795.2,286047004.3
1457664815.1,286046999.6
1457664835.1,286046999.6
1457664836.0,286046999.6
1457664855.9,286046999.6
1457664875.8,286046996.6
1457664895.7,286047002.3
1457664915.7,286047001.1
1457664935.6,286046998.3
1457664955.5,286046998.1
1457664975.4,286047002.7
1457664995.4,286047000.6
1457665015.3,286047001.2
1457665035.2,286046998.8
1457665055.1,286047002.6
1457665075.1,286046999.5
1457665076.0,286046999.5
1457665095.9,286046998.9
1457665115.8,286047002.7
1457665135.8,286047000.8
1457665155.7,286046999.1
1457665175.6,286046998.8
1457665195.5,286047000.8
