#timestamp,LO_Frequency 
1457737215.2,286047000.6
1457737235.1,286047001.2
1457737255.1,286046999.2
1457737256.0,286046999.2
1457737275.9,286046998.5
1457737295.8,286047001.4
1457737315.8,286047001.4
1457737335.7,286046998.4
1457737355.6,286047001.1
1457737375.5,286046999.3
1457737395.5,286047001.2
1457737415.4,286047001.2
1457737435.3,286046999.5
1457737455.2,286046998.7
1457737475.2,286047000.7
1457737495.1,286046999.3
1457737515.0,286046998.3
1457737515.9,286046998.3
1457737535.9,286047003.7
1457737555.8,286046998.3
1457737575.7,286046999.7
1457737595.6,286047002.0
1457737615.6,286047000.0
1457737635.5,286047002.8
1457737655.4,286046999.4
1457737675.3,286046998.9
1457737695.3,286047001.1
1457737715.2,286046998.3
1457737735.1,286047000.1
1457737755.0,286047001.8
1457737755.9,286047001.8
1457737775.9,286046996.8
1457737795.8,286047002.4
1457737815.7,286047001.1
1457737835.6,286046997.3
1457737855.6,286046996.7
1457737875.5,286047001.6
1457737895.4,286047000.1
1457737915.3,286046999.8
1457737935.3,286047001.8
1457737955.2,286046998.8
1457737975.1,286047000.9
1457737995.1,286046996.5
1457737996.0,286046996.5
1457738015.0,286047003.0
1457738015.9,286047003.0
1457738035.9,286046997.1
1457738055.8,286047002.6
1457738075.7,286047000.3
1457738095.7,286047000.8
1457738115.6,286046996.7
1457738135.6,286047002.8
1457738155.5,286046998.7
1457738175.4,286046999.8
1457738195.4,286046999.7
1457738215.3,286046999.7
1457738235.2,286047000.3
1457738255.2,286047000.8
1457738275.1,286047000.7
1457738276.0,286047000.7
1457738295.0,286046998.7
1457738295.9,286046998.7
1457738315.9,286046999.7
1457738335.8,286047002.6
1457738355.7,286046999.2
1457738375.6,286046999.2
1457738395.6,286046999.1
1457738415.5,286046998.3
1457738435.4,286046999.9
1457738455.3,286047002.0
1457738475.3,286047000.2
1457738495.2,286047002.7
1457738515.1,286046998.4
1457738535.0,286047000.3
1457738535.9,286047000.3
1457738555.9,286046998.6
1457738575.8,286047002.5
1457738595.7,286046996.8
1457738615.6,286047000.1
1457738635.6,286047000.1
1457738655.5,286047001.6
1457738675.4,286046998.2
1457738695.3,286047000.5
1457738715.3,286047001.0
1457738735.2,286047000.9
1457738755.1,286047000.6
1457738775.0,286046999.1
1457738776.0,286046999.1
1457738795.9,286047000.4
1457738815.8,286047002.7
1457738835.7,286046999.4
1457738855.7,286047000.8
1457738875.6,286046996.8
1457738895.5,286047000.6
1457738915.4,286046998.1
1457738935.4,286047000.4
1457738955.3,286046999.9
1457738975.2,286047000.8
1457738995.1,286047000.8
1457739015.1,286047000.8
1457739016.0,286047000.8
1457739035.9,286046999.4
1457739055.8,286046998.9
1457739075.8,286046998.5
1457739095.7,286047002.2
1457739115.6,286047001.2
1457739135.5,286046998.9
1457739155.5,286047000.0
1457739175.4,286047001.0
1457739195.3,286046998.6
1457739215.2,286047002.5
1457739235.2,286046999.1
1457739255.1,286046999.3
1457739275.0,286046998.3
1457739275.9,286046998.3
1457739295.9,286047001.7
1457739315.8,286047002.5
1457739335.7,286046999.4
1457739355.6,286046998.3
1457739375.6,286047002.1
1457739395.5,286046998.5
1457739415.4,286047000.2
1457739435.3,286047000.7
1457739455.3,286046998.5
1457739475.2,286047002.3
1457739495.1,286047001.2
1457739515.0,286046998.4
1457739515.9,286046998.4
1457739535.9,286047002.0
1457739555.8,286047000.7
1457739575.7,286046998.2
1457739595.6,286047002.8
1457739615.6,286046996.5
1457739635.5,286047002.0
1457739655.4,286047000.7
1457739675.3,286046998.2
1457739695.3,286047000.0
1457739715.2,286047000.4
1457739735.1,286047000.8
1457739755.0,286046998.5
1457739756.0,286046998.5
1457739775.9,286047002.2
1457739795.9,286047001.1
1457739815.8,286047001.2
1457739835.7,286046999.0
1457739855.7,286047000.7
1457739875.6,286046998.3
1457739895.5,286047002.7
1457739915.5,286046999.3
1457739935.4,286046998.9
1457739955.3,286047000.0
1457739975.3,286046998.2
1457739995.2,286046999.7
1457740015.1,286047000.5
1457740035.1,286047000.5
1457740036.0,286047000.5
1457740055.0,286046999.5
1457740055.9,286046999.5
1457740075.9,286046998.3
1457740095.8,286047002.8
1457740115.8,286046999.0
1457740135.7,286046999.1
1457740155.6,286047000.6
1457740175.5,286046999.0
1457740195.5,286046998.6
1457740215.4,286047000.2
1457740235.3,286047000.7
1457740255.2,286047000.6
1457740275.2,286047001.0
1457740295.1,286046998.6
1457740315.0,286047000.8
1457740315.9,286047000.8
1457740335.9,286046997.0
1457740355.8,286047000.9
1457740375.7,286047000.1
1457740395.6,286047000.8
1457740415.6,286046998.3
1457740435.5,286046999.7
1457740455.4,286047002.5
1457740475.3,286046998.3
1457740495.3,286047002.7
1457740515.2,286046997.9
1457740535.1,286047000.6
1457740555.0,286046999.0
1457740555.9,286046999.0
1457740575.9,286047000.2
1457740595.8,286047000.6
1457740615.7,286046998.3
1457740635.6,286047000.1
1457740655.6,286047000.4
1457740675.5,286047000.2
1457740695.4,286047000.0
1457740715.3,286047000.2
1457740735.3,286046998.2
1457740755.2,286047002.7
1457740775.1,286047001.1
1457740795.0,286046999.3
1457740796.0,286046999.3
