#timestamp,LO_Frequency 
1457690415.1,286046999.7
1457690416.0,286046999.7
1457690435.9,286047004.1
1457690455.8,286046998.7
1457690475.8,286047001.1
1457690495.7,286046999.5
1457690515.6,286046998.6
1457690535.5,286046999.8
1457690555.5,286047002.8
1457690575.4,286046998.3
1457690595.3,286047000.7
1457690615.2,286047000.3
1457690635.2,286047000.8
1457690655.1,286046995.3
1457690675.0,286047001.3
1457690675.9,286047001.3
1457690695.9,286047000.2
1457690715.8,286047000.4
1457690735.7,286046999.6
1457690755.6,286046999.3
1457690775.6,286046998.8
1457690795.5,286047002.6
1457690815.4,286047000.6
1457690835.3,286046998.7
1457690855.3,286047000.5
1457690875.2,286046998.2
1457690895.1,286047002.0
1457690915.0,286047001.2
1457690915.9,286047001.2
1457690935.9,286046999.3
1457690955.8,286047001.2
1457690975.7,286046996.6
1457690995.6,286047002.2
1457691015.6,286047001.0
1457691035.5,286046999.2
1457691055.4,286047001.0
1457691075.3,286046997.1
1457691095.3,286046998.6
1457691115.2,286046998.1
1457691135.2,286046999.8
1457691155.1,286047004.0
1457691175.0,286046998.3
1457691175.9,286046998.3
1457691195.9,286047002.8
1457691215.8,286047001.2
1457691235.7,286046999.3
1457691255.7,286046999.1
1457691275.6,286046999.9
1457691295.6,286046998.6
1457691315.5,286047000.3
1457691335.5,286047000.3
1457691355.4,286047002.2
1457691375.3,286046999.4
1457691395.3,286046999.3
1457691415.2,286046999.2
1457691435.1,286047001.2
1457691455.1,286046994.9
1457691456.0,286046994.9
1457691475.9,286047009.1
1457691495.3,286046996.6
1457691515.2,286046998.1
1457691535.1,286047002.2
1457691555.0,286047001.6
1457691556.0,286047001.6
1457691575.9,286046998.7
1457691595.8,286046999.4
1457691615.1,286047002.8
1457691635.0,286046998.6
1457691636.0,286046998.6
1457691655.9,286047002.2
1457691675.8,286047000.1
1457691695.7,286047001.2
1457691715.7,286046996.6
1457691735.6,286047001.6
1457691755.5,286047000.9
1457691775.4,286046998.9
1457691795.4,286047003.9
1457691815.3,286046995.2
1457691835.2,286046999.8
1457691855.1,286047000.1
1457691875.1,286046999.7
1457691876.0,286046999.7
1457691895.9,286047003.9
1457691915.8,286046999.2
1457691935.8,286046999.9
1457691955.7,286047002.0
1457691975.6,286046998.2
1457691995.5,286046998.5
1457692015.5,286046999.7
1457692035.4,286047001.9
1457692055.3,286047000.6
1457692075.2,286046998.7
1457692095.2,286047000.0
1457692115.1,286047000.4
1457692116.0,286047000.4
1457692135.0,286047001.1
1457692135.9,286047001.1
1457692155.9,286046999.4
1457692175.8,286047000.7
1457692195.7,286046998.7
1457692215.6,286047002.3
1457692235.6,286046999.4
1457692255.5,286046998.5
1457692275.4,286047000.3
1457692295.3,286047001.0
1457692315.3,286046997.0
1457692335.2,286047000.1
1457692355.1,286047000.8
1457692375.0,286046998.4
1457692375.9,286046998.4
1457692395.9,286047002.1
1457692415.8,286046999.8
1457692435.7,286046999.9
1457692455.6,286047000.0
1457692475.6,286047002.7
1457692495.5,286046999.0
1457692515.4,286047001.2
1457692535.3,286046998.1
1457692555.3,286047002.6
1457692575.2,286046998.8
1457692595.1,286047000.6
1457692615.0,286046999.6
1457692616.0,286046999.6
1457692635.9,286047000.5
1457692655.8,286046998.1
1457692675.7,286046998.6
1457692695.7,286046999.8
1457692715.6,286047002.8
1457692735.5,286046999.6
1457692755.4,286046999.1
1457692775.4,286047000.8
1457692795.3,286046999.0
1457692815.2,286047001.0
1457692835.1,286046998.2
1457692855.1,286046999.7
1457692856.0,286046999.7
1457692875.9,286047002.1
1457692895.8,286046999.8
1457692915.8,286047000.3
1457692935.7,286047000.1
1457692955.6,286047000.6
1457692975.5,286047000.5
1457692995.5,286046998.2
1457693015.4,286047002.4
1457693035.4,286046999.4
1457693055.3,286046998.5
1457693075.2,286046999.9
1457693095.2,286047000.3
1457693115.1,286047000.1
1457693135.0,286047001.2
1457693136.0,286047001.2
1457693155.9,286046997.4
1457693175.8,286047000.4
1457693195.7,286047002.8
1457693215.7,286046998.2
1457693235.6,286047001.9
1457693255.5,286047000.9
1457693275.4,286046999.4
1457693295.4,286046998.7
1457693315.3,286047000.8
1457693335.2,286046998.3
1457693355.1,286047000.0
1457693375.1,286046999.9
1457693376.0,286046999.9
1457693395.9,286047000.8
1457693415.8,286046999.0
1457693435.8,286047001.1
1457693455.7,286046998.7
1457693475.6,286047000.3
1457693495.5,286047000.2
1457693515.5,286046999.9
1457693535.4,286047000.5
1457693555.3,286046998.3
1457693575.2,286047000.1
1457693595.2,286046999.8
1457693615.1,286047002.4
1457693616.0,286047002.4
1457693635.0,286046997.6
1457693635.9,286046997.6
1457693655.9,286047002.2
1457693675.8,286046998.9
1457693695.7,286047000.7
1457693715.6,286046998.7
1457693735.6,286047000.5
1457693755.5,286046998.5
1457693775.4,286047000.0
1457693795.3,286047000.3
1457693815.3,286047000.2
1457693835.2,286047002.8
1457693855.1,286046999.4
1457693875.0,286046998.3
1457693875.9,286046998.3
1457693895.9,286047004.3
1457693915.8,286046998.8
1457693935.7,286046998.7
1457693955.6,286046998.5
1457693975.6,286047001.0
1457693995.5,286046998.1
