#timestamp,LO_Frequency 
1457676015.1,286047001.1
1457676035.0,286046996.9
1457676036.0,286046996.9
1457676055.9,286047003.1
1457676075.8,286046999.9
1457676095.7,286047002.0
1457676115.7,286046999.1
1457676135.6,286046998.8
1457676155.5,286046998.1
1457676175.4,286047000.3
1457676195.4,286047002.7
1457676215.3,286046998.4
1457676235.2,286047002.7
1457676255.1,286046998.4
1457676275.1,286047000.3
1457676276.0,286047000.3
1457676295.9,286046998.7
1457676315.8,286047001.0
1457676335.8,286046999.0
1457676355.7,286047000.8
1457676375.6,286046998.4
1457676395.5,286046999.7
1457676415.5,286047001.5
1457676435.4,286047001.0
1457676455.3,286047000.7
1457676475.2,286046998.5
1457676495.2,286047000.0
1457676515.1,286047001.0
1457676516.0,286047001.0
1457676535.0,286046997.4
1457676535.9,286046997.4
1457676555.9,286047004.3
1457676575.8,286046998.3
1457676595.7,286047002.3
1457676615.6,286046998.5
1457676635.6,286046999.7
1457676655.5,286047001.3
1457676675.4,286047004.3
1457676695.3,286046994.9
1457676715.3,286047001.0
1457676735.2,286046998.3
1457676755.1,286047002.3
1457676775.1,286046998.1
1457676776.0,286046998.1
1457676795.0,286047003.3
1457676795.9,286047003.3
1457676815.9,286046999.1
1457676835.8,286046999.6
1457676855.7,286046996.9
1457676875.7,286047002.2
1457676895.6,286047001.0
1457676915.5,286046998.2
1457676935.5,286047002.1
1457676955.4,286046996.5
1457676975.3,286047002.2
1457676995.3,286046998.7
1457677015.2,286047001.6
1457677035.1,286046999.8
1457677055.1,286047000.9
1457677056.0,286047000.9
1457677075.0,286046996.6
1457677075.9,286046996.6
1457677095.9,286047004.1
1457677115.8,286046998.1
1457677135.7,286046999.7
1457677155.6,286047001.9
1457677175.6,286047000.4
1457677195.5,286046998.9
1457677215.4,286047000.3
1457677235.3,286047000.0
1457677255.3,286046998.1
1457677275.2,286047002.8
1457677295.1,286046998.1
1457677315.0,286047002.7
1457677316.0,286047002.7
1457677335.9,286046997.4
1457677355.8,286047001.1
1457677375.7,286046996.9
1457677395.7,286047002.4
1457677415.6,286046999.4
1457677435.5,286046998.1
1457677455.4,286047002.8
1457677475.4,286046998.2
1457677495.3,286047002.6
1457677515.2,286046998.7
1457677535.1,286046998.1
1457677555.1,286047003.8
1457677556.0,286047003.8
1457677575.9,286046995.9
1457677595.8,286046998.8
1457677615.8,286047001.9
1457677635.7,286046998.6
1457677655.6,286047000.7
1457677675.5,286047001.0
1457677695.5,286047002.7
1457677715.4,286046999.3
1457677735.3,286046996.6
1457677755.2,286046999.7
1457677775.2,286047000.1
1457677795.1,286047000.1
1457677815.0,286047000.6
1457677835.1,286047000.5
1457677855.1,286046998.5
1457677856.0,286046998.5
1457677875.9,286047004.3
1457677895.8,286046998.5
1457677915.8,286047001.2
1457677935.7,286046998.1
1457677955.6,286047002.3
1457677975.5,286046998.9
1457677995.5,286047000.9
1457678015.4,286046999.3
1457678035.3,286047000.7
1457678055.2,286046998.9
1457678075.2,286046999.9
1457678095.1,286046999.9
1457678115.0,286047000.2
1457678115.9,286047000.2
1457678135.9,286047002.2
1457678155.8,286046998.1
1457678175.7,286047002.8
1457678195.6,286046997.4
1457678215.6,286047000.2
1457678235.5,286047001.2
1457678255.4,286046998.9
1457678275.3,286047000.9
1457678295.3,286046997.2
1457678315.2,286047002.8
1457678335.1,286046997.7
1457678355.0,286046998.2
1457678355.9,286046998.2
1457678375.9,286047003.6
1457678395.8,286047001.1
1457678415.7,286046999.3
1457678435.6,286047000.5
1457678455.6,286047000.6
1457678475.5,286047002.4
1457678495.4,286046999.5
1457678515.4,286047001.2
1457678535.3,286046998.8
1457678555.2,286046998.7
1457678575.2,286047000.3
1457678595.1,286047000.0
1457678596.0,286047000.0
1457678615.0,286047000.7
1457678615.9,286047000.7
1457678635.9,286046998.8
1457678655.8,286047002.5
1457678675.7,286046999.4
1457678695.7,286047001.1
1457678715.6,286046997.7
1457678735.6,286046998.6
1457678755.5,286047002.5
1457678775.5,286046999.3
1457678795.4,286046998.6
1457678815.4,286047000.1
1457678835.3,286046999.7
1457678855.2,286046999.7
1457678875.2,286047001.1
1457678895.1,286046997.2
1457678915.0,286047000.7
1457678915.9,286047000.7
1457678935.9,286046998.7
1457678955.8,286047000.6
1457678975.7,286046998.7
1457678995.6,286047000.8
1457679015.6,286047002.8
1457679035.5,286046997.2
1457679055.4,286047000.3
1457679075.3,286047001.1
1457679095.3,286046999.2
1457679115.2,286046998.4
1457679135.1,286047002.6
1457679155.0,286047001.1
1457679156.0,286047001.1
1457679175.9,286046996.6
1457679195.8,286047001.6
1457679215.7,286047001.2
1457679235.7,286046997.0
1457679255.6,286047001.1
1457679275.5,286046998.5
1457679295.4,286047000.1
1457679315.4,286047002.7
1457679335.3,286046999.9
1457679355.2,286047000.9
1457679375.1,286047001.2
1457679395.1,286046997.2
1457679396.0,286046997.2
1457679415.9,286047002.9
1457679435.8,286047001.2
1457679455.8,286046999.0
1457679475.7,286047000.1
1457679495.6,286047000.4
1457679515.5,286046999.4
1457679535.5,286047001.1
1457679555.4,286047000.4
1457679575.3,286046999.1
1457679595.2,286047000.7
