#timestamp,LO_Frequency 
1457668815.3,286046997.3
1457668835.2,286047001.1
1457668855.1,286046999.1
1457668875.0,286046998.3
1457668876.0,286046998.3
1457668895.9,286047001.3
1457668915.8,286046999.9
1457668935.7,286047002.2
1457668955.7,286047002.4
1457668975.6,286047000.9
1457668995.5,286046996.9
1457669015.4,286047002.4
1457669035.4,286046999.4
1457669055.3,286047002.8
1457669075.2,286046995.2
1457669095.1,286047000.6
1457669115.1,286047001.1
1457669116.0,286047001.1
1457669135.9,286046998.5
1457669155.8,286047001.6
1457669175.8,286047000.6
1457669195.7,286047002.1
1457669215.6,286046998.9
1457669235.5,286046999.5
1457669255.5,286046996.9
1457669275.4,286046999.9
1457669295.3,286047000.1
1457669315.3,286047001.3
1457669335.2,286047002.8
1457669355.2,286047001.0
1457669375.1,286046999.5
1457669376.0,286046999.5
1457669395.0,286046998.8
1457669395.9,286046998.8
1457669415.9,286047000.5
1457669435.8,286047000.1
1457669455.7,286047000.7
1457669475.6,286046996.5
1457669495.6,286047003.9
1457669515.5,286046999.6
1457669535.4,286046999.1
1457669555.3,286047001.1
1457669575.3,286046999.1
1457669595.2,286046999.5
1457669615.1,286046998.9
1457669635.1,286047000.7
1457669636.0,286047000.7
1457669655.0,286046999.1
1457669655.9,286046999.1
1457669675.9,286047000.7
1457669695.8,286046998.7
1457669715.8,286047001.2
1457669735.7,286046996.6
1457669755.6,286047001.4
1457669775.6,286047000.7
1457669795.5,286047001.1
1457669815.4,286047001.1
1457669835.4,286046998.7
1457669855.3,286046998.3
1457669875.2,286047001.1
1457669895.1,286046998.6
1457669915.1,286047000.1
1457669916.0,286047000.1
1457669935.9,286047002.5
1457669955.8,286046999.3
1457669975.8,286046996.9
1457669995.7,286047001.9
1457670015.6,286047002.3
1457670035.5,286047001.0
1457670055.5,286046996.5
1457670075.4,286047002.6
1457670095.3,286046998.2
1457670115.2,286046999.8
1457670135.2,286047002.4
1457670155.1,286046997.5
1457670175.0,286046999.9
1457670175.9,286046999.9
1457670195.9,286047001.8
1457670215.8,286047000.6
1457670235.7,286046999.5
1457670255.6,286046996.6
1457670275.6,286047004.2
1457670295.5,286046997.0
1457670315.4,286046999.9
1457670335.3,286047000.4
1457670355.3,286046998.9
1457670375.2,286047000.5
1457670395.1,286047002.4
1457670415.0,286047000.3
1457670415.9,286047000.3
1457670435.9,286046998.7
1457670455.8,286047000.9
1457670475.7,286047000.9
1457670495.6,286047001.0
1457670515.6,286046998.3
1457670535.5,286047000.1
1457670555.4,286047000.8
1457670575.3,286046996.8
1457670595.3,286046999.8
1457670615.2,286047001.8
1457670635.1,286047000.0
1457670655.0,286047002.3
1457670656.0,286047002.3
1457670675.9,286046994.9
1457670695.8,286047002.8
1457670715.7,286046999.0
1457670735.7,286046999.5
1457670755.6,286046998.3
1457670775.5,286047000.1
1457670795.4,286046999.9
1457670815.4,286046999.9
1457670835.3,286047002.0
1457670855.2,286047002.3
1457670875.1,286046999.5
1457670895.1,286046999.4
1457670896.0,286046999.4
1457670915.9,286047001.2
1457670935.8,286046999.6
1457670955.8,286046998.9
1457670975.7,286047000.7
1457670995.6,286046998.7
1457671015.5,286047000.3
1457671035.5,286046998.1
1457671055.4,286047004.4
1457671075.3,286046999.0
1457671095.2,286047000.6
1457671115.2,286047000.8
1457671135.1,286047001.2
1457671136.0,286047001.2
1457671155.0,286046997.6
1457671155.9,286046997.6
1457671175.9,286047000.3
1457671195.8,286047001.2
1457671215.7,286046999.0
1457671235.6,286047000.9
1457671255.6,286046998.7
1457671275.5,286047000.5
1457671295.4,286046999.2
1457671315.3,286046998.7
1457671335.3,286046998.1
1457671355.2,286047004.3
1457671375.1,286046996.7
1457671395.1,286047002.4
1457671396.0,286047002.4
1457671415.0,286046995.7
1457671416.0,286046995.7
1457671435.9,286047007.1
1457671455.5,286047000.7
1457671475.4,286047000.6
1457671495.3,286046998.9
1457671515.3,286047001.1
1457671535.2,286046999.5
1457671555.1,286046999.5
1457671575.1,286046999.5
1457671576.0,286046999.5
1457671595.0,286046998.4
1457671595.9,286046998.4
1457671615.9,286047001.9
1457671635.8,286047000.0
1457671655.7,286047002.6
1457671675.6,286047000.6
1457671695.6,286046998.5
1457671715.5,286047000.7
1457671735.4,286047000.9
1457671755.3,286046996.6
1457671775.3,286047002.4
1457671795.2,286047000.3
1457671815.1,286046998.6
1457671835.0,286047001.0
1457671835.9,286047001.0
1457671855.9,286046996.8
1457671875.8,286046999.8
1457671895.7,286047000.4
1457671915.6,286047000.4
1457671935.6,286046998.5
1457671955.5,286047002.5
1457671975.4,286046999.9
1457671995.3,286046999.7
1457672015.3,286047000.4
1457672035.2,286046998.3
1457672055.1,286047004.0
1457672075.0,286046995.4
1457672076.0,286046995.4
1457672095.9,286047004.8
1457672115.8,286047000.5
1457672135.7,286047000.2
1457672155.7,286047001.6
1457672175.6,286047000.4
1457672195.5,286046998.5
1457672215.4,286047001.9
1457672235.4,286046998.1
1457672255.3,286047000.2
1457672275.2,286047000.6
1457672295.1,286047001.2
1457672315.1,286046998.7
1457672316.0,286046998.7
1457672335.9,286047004.4
1457672355.8,286046998.8
1457672375.8,286047000.9
1457672395.7,286047001.1
