# file name; noise; peak f.; mag.; duration
20160311200054329_SVAKOV-R7_met.fits;2.53278;26500.5;5.28376;0.170667
20160311200042041_SVAKOV-R7_snap.fits;2.4954;26468.3;2.21641;0
20160311200143993_SVAKOV-R7_met.fits;2.4987;26493.2;7.43137;0.341333
20160311200142116_SVAKOV-R7_snap.fits;2.72443;26472.7;2.84898;0
20160311200242190_SVAKOV-R7_snap.fits;2.65248;26469.7;2.44094;0
20160311200347385_SVAKOV-R7_met.fits;2.53224;26496.1;5.47093;0.170667
20160311200425956_SVAKOV-R7_met.fits;3.51707;26500.5;12.9408;0.170667
20160311200342265_SVAKOV-R7_snap.fits;3.06395;26512.2;1.72906;0
20160311200457188_SVAKOV-R7_met.fits;2.49272;26499;20.7224;0.512
20160311200442340_SVAKOV-R7_snap.fits;2.87659;26512.2;2.40134;0
20160311200542414_SVAKOV-R7_snap.fits;2.68091;26474.1;2.55151;0
20160311200716110_SVAKOV-R7_met.fits;2.665;26491.7;13.6437;0.512
20160311200642489_SVAKOV-R7_snap.fits;3.13571;26472.7;2.53964;0
20160311200745806_SVAKOV-R7_met.fits;2.75865;26491.7;6.08471;0.170667
20160311200742564_SVAKOV-R7_snap.fits;2.71929;26460.9;2.46615;0
20160311200856462_SVAKOV-R7_met.fits;2.96037;26499;9.03467;0.512
20160311200842638_SVAKOV-R7_snap.fits;2.41912;26512.2;2.62474;0
20160311200941006_SVAKOV-R7_met.fits;3.29847;26493.2;8.19931;0.341333
20160311200942713_SVAKOV-R7_snap.fits;2.57971;26487.3;2.12134;0
20160311201136036_SVAKOV-R7_met.fits;2.57006;26499;12.5897;0.170667
20160311201042788_SVAKOV-R7_snap.fits;3.26203;26491.7;2.34083;0
20160311201219726_SVAKOV-R7_met.fits;2.53871;26502;6.0829;0.170667
20160311201142862_SVAKOV-R7_snap.fits;2.34289;26463.9;1.94052;0
20160311201245156_SVAKOV-R7_met.fits;2.41373;26507.8;5.08609;0.170667
20160311201335673_SVAKOV-R7_met.fits;2.58902;26504.9;6.25544;0.170667
20160311201242937_SVAKOV-R7_snap.fits;2.39786;26543;2.54759;0
20160311201420046_SVAKOV-R7_met.fits;2.03114;26491.7;5.22994;0.170667
20160311201428921_SVAKOV-R7_met.fits;2.56025;26485.8;5.96851;0.170667
20160311201343012_SVAKOV-R7_snap.fits;3.58676;26465.3;2.4543;0
20160311201443086_SVAKOV-R7_snap.fits;2.97594;26516.6;2.20321;0
20160311201543161_SVAKOV-R7_snap.fits;2.35364;26535.6;1.63052;0
20160311201725732_SVAKOV-R7_met.fits;2.64551;26494.6;8.119;0.170667
20160311201643236_SVAKOV-R7_snap.fits;2.33518;26547.4;2.13978;0
20160311201743310_SVAKOV-R7_snap.fits;2.80047;26545.9;2.23769;0
20160311201855332_SVAKOV-R7_met.fits;2.49646;26490.2;7.73634;0.170667
20160311201843385_SVAKOV-R7_snap.fits;2.83487;26547.4;2.76778;0
20160311202014350_SVAKOV-R7_met.fits;2.75813;26513.7;23.7446;0.341333
20160311201943460_SVAKOV-R7_snap.fits;2.70662;26522.5;2.22284;0
20160311202043534_SVAKOV-R7_snap.fits;2.82275;26516.6;2.44642;0
20160311202143609_SVAKOV-R7_snap.fits;2.89421;26485.8;2.0367;0
20160311202254436_SVAKOV-R7_met.fits;2.52023;26496.1;5.23826;0.170667
20160311202243684_SVAKOV-R7_snap.fits;2.6078;26472.7;2.19636;0
20160311202420110_SVAKOV-R7_met.fits;2.55457;26497.6;11.2881;0.341333
20160311202432569_SVAKOV-R7_met.fits;2.69532;26497.6;5.46675;0.170667
20160311202343758_SVAKOV-R7_snap.fits;2.82975;26453.6;2.42285;0
20160311202443833_SVAKOV-R7_snap.fits;2.73942;26503.4;2.25625;0
20160311202543396_SVAKOV-R7_met.fits;2.64155;26500.5;6.11906;0.170667
20160311202543908_SVAKOV-R7_snap.fits;2.78308;26460.9;2.45485;0
20160311202707022_SVAKOV-R7_met.fits;2.46877;26502;6.02045;0.170667
20160311202643982_SVAKOV-R7_snap.fits;2.52724;26522.5;2.54832;0
20160311202753102_SVAKOV-R7_met.fits;2.83181;26493.2;29.54;0.512
20160311202803513_SVAKOV-R7_met.fits;2.36309;26499;15.1355;0.341333
20160311202744057_SVAKOV-R7_snap.fits;3.24725;26502;2.42367;0
20160311202935332_SVAKOV-R7_met.fits;2.99109;26496.1;7.89295;0.170667
20160311202844132_SVAKOV-R7_snap.fits;3.06451;26502;3.08474;0
20160311202944206_SVAKOV-R7_snap.fits;2.4862;26469.7;10.6571;0
20160311203039502_SVAKOV-R7_met.fits;2.4862;26469.7;10.6571;0.341333
20160311203044281_SVAKOV-R7_snap.fits;3.0458;26484.4;2.13803;0
20160311203207737_SVAKOV-R7_met.fits;3.1775;26509.3;20.3172;0.853333
20160311203144356_SVAKOV-R7_snap.fits;2.54293;26468.3;2.3022;0
20160311203244430_SVAKOV-R7_snap.fits;2.84129;26487.3;2.10623;0
20160311203344505_SVAKOV-R7_snap.fits;2.91632;26544.4;1.73446;0
20160311203444580_SVAKOV-R7_snap.fits;3.19987;26515.1;2.52837;0
20160311203620665_SVAKOV-R7_met.fits;3.0345;26499;10.369;0.170667
20160311203626468_SVAKOV-R7_met.fits;2.91771;26500.5;9.73754;0.341333
20160311203632782_SVAKOV-R7_met.fits;2.53218;26499;8.74644;0.170667
20160311203544654_SVAKOV-R7_snap.fits;2.93364;26507.8;2.04924;0
20160311203641657_SVAKOV-R7_met.fits;3.59131;26506.3;30.2484;0.512
20160311203733028_SVAKOV-R7_met.fits;2.37857;26490.2;22.0374;0.512
20160311203644729_SVAKOV-R7_snap.fits;2.66294;26474.1;2.24214;0
20160311203744804_SVAKOV-R7_snap.fits;2.96727;26458;2.40812;0
20160311203853241_SVAKOV-R7_met.fits;2.67165;26506.3;11.1364;0.341333
20160311203844878_SVAKOV-R7_snap.fits;2.92826;26471.2;2.42221;0
20160311203944953_SVAKOV-R7_snap.fits;3.2486;26519.5;3.36023;0
20160311204045028_SVAKOV-R7_snap.fits;2.62472;26547.4;2.70461;0
20160311204140836_SVAKOV-R7_met.fits;3.13116;26525.4;20.0942;0.170667
20160311204148004_SVAKOV-R7_met.fits;2.96307;26531.2;6.28964;0.170667
20160311204217358_SVAKOV-R7_met.fits;2.90624;26504.9;6.08173;0.341333
20160311204145102_SVAKOV-R7_snap.fits;3.04081;26481.4;1.96869;0
20160311204245177_SVAKOV-R7_snap.fits;3.26722;26491.7;6.96419;0
20160311204340473_SVAKOV-R7_met.fits;3.26722;26491.7;6.96419;0.170667
20160311204345252_SVAKOV-R7_snap.fits;2.67735;26499;2.04524;0
20160311204445326_SVAKOV-R7_snap.fits;2.99318;26538.6;2.57535;0
20160311204545401_SVAKOV-R7_snap.fits;2.54478;26545.9;2.13366;0
20160311204735652_SVAKOV-R7_met.fits;2.77089;26493.2;6.54474;0.170667
20160311204645476_SVAKOV-R7_snap.fits;2.92629;26488.8;2.13481;0
20160311204743332_SVAKOV-R7_met.fits;2.7756;26494.6;6.60184;0.170667
20160311204745550_SVAKOV-R7_snap.fits;3.45831;26519.5;2.92299;0
20160311204845625_SVAKOV-R7_snap.fits;3.37395;26456.5;3.57273;0
20160311204943481_SVAKOV-R7_met.fits;2.77861;26497.6;8.67857;0.341333
20160311204945700_SVAKOV-R7_snap.fits;3.10203;26496.1;2.2166;0
20160311205045774_SVAKOV-R7_snap.fits;3.29834;26465.3;3.04935;0
20160311205157796_SVAKOV-R7_met.fits;3.34383;26499;13.7959;0.341333
20160311205145849_SVAKOV-R7_snap.fits;2.74839;26519.5;2.41386;0
20160311205245924_SVAKOV-R7_snap.fits;3.14249;26547.4;2.64649;0
20160311205345998_SVAKOV-R7_snap.fits;2.64992;26506.3;17.2737;0
20160311205441294_SVAKOV-R7_met.fits;2.64992;26506.3;17.2737;1.536
20160311205448633_SVAKOV-R7_met.fits;2.83089;26494.6;5.87527;0.341333
20160311205446073_SVAKOV-R7_snap.fits;2.98509;26535.6;2.52084;0
20160311205554510_SVAKOV-R7_met.fits;2.88648;26496.1;9.99448;0.170667
20160311205556558_SVAKOV-R7_met.fits;2.63346;26499;7.7248;0.170667
20160311205614478_SVAKOV-R7_met.fits;2.32147;26510.7;8.40442;0.512
20160311205546148_SVAKOV-R7_snap.fits;2.98133;26449.2;2.32382;0
20160311205646222_SVAKOV-R7_snap.fits;2.53576;26515.1;2.42495;0
20160311205749369_SVAKOV-R7_met.fits;3.16646;26482.9;10.1276;0.341333
20160311205746297_SVAKOV-R7_snap.fits;2.2664;26480;2.24997;0
20160311205846372_SVAKOV-R7_snap.fits;2.99566;26481.4;2.20185;0
20160311205946446_SVAKOV-R7_snap.fits;2.49091;26547.4;2.32203;0
