# file name; noise; peak f.; mag.; duration
20170502010054043_DDMTREBIC-R2_snap.fits;5.23531;26477.1;3.18726;0
20170502010154118_DDMTREBIC-R2_snap.fits;4.75784;26525.4;3.49063;0
20170502010254192_DDMTREBIC-R2_snap.fits;4.42134;26496.1;3.54204;0
20170502010354267_DDMTREBIC-R2_snap.fits;5.49857;26466.8;3.86882;0
20170502010454342_DDMTREBIC-R2_snap.fits;4.53148;26543;4.58279;0
20170502010554416_DDMTREBIC-R2_snap.fits;4.82362;26465.3;4.33354;0
20170502010654491_DDMTREBIC-R2_snap.fits;4.42464;26500.5;3.06161;0
20170502010808731_DDMTREBIC-R2_met.fits;4.75411;26499;11.3046;0.341333
20170502010754566_DDMTREBIC-R2_snap.fits;4.95517;26518.1;4.64605;0
20170502010854811_DDMTREBIC-R2_met.fits;4.21741;26500.5;19.6751;0.341333
20170502010854640_DDMTREBIC-R2_snap.fits;4.81378;26512.2;3.94042;0
20170502010954715_DDMTREBIC-R2_snap.fits;5.40293;26522.5;4.28249;0
20170502011054790_DDMTREBIC-R2_snap.fits;5.06945;26475.6;3.7661;0
20170502011154864_DDMTREBIC-R2_snap.fits;5.68395;26487.3;3.24306;0
20170502011254939_DDMTREBIC-R2_snap.fits;4.32333;26481.4;4.00061;0
20170502011355014_DDMTREBIC-R2_snap.fits;4.57687;26462.4;5.19875;0
20170502011455088_DDMTREBIC-R2_snap.fits;4.80808;26490.2;4.34599;0
20170502011641243_DDMTREBIC-R2_met.fits;4.43722;26459.5;10.9655;0.341333
20170502011648411_DDMTREBIC-R2_met.fits;4.74158;26506.3;10.9648;0.170667
20170502011555163_DDMTREBIC-R2_snap.fits;4.73257;26512.2;4.12755;0
20170502011655238_DDMTREBIC-R2_snap.fits;5.09863;26465.3;4.0457;0
20170502011755312_DDMTREBIC-R2_snap.fits;4.80691;26544.4;4.20147;0
20170502011913136_DDMTREBIC-R2_met.fits;4.2377;26500.5;11.4047;0.170667
20170502011855387_DDMTREBIC-R2_snap.fits;4.36323;26450.7;4.90037;0
20170502011958534_DDMTREBIC-R2_met.fits;4.52914;26484.4;19.7898;0.170667
20170502012019526_DDMTREBIC-R2_met.fits;5.34475;26499;38.7111;0.341333
20170502011955462_DDMTREBIC-R2_snap.fits;4.18497;26481.4;3.78697;0
20170502012055536_DDMTREBIC-R2_snap.fits;4.89219;26503.4;3.47679;0
20170502012155611_DDMTREBIC-R2_snap.fits;5.04327;26525.4;4.53098;0
20170502012327430_DDMTREBIC-R2_met.fits;4.69303;26491.7;41.2387;0.341333
20170502012255686_DDMTREBIC-R2_snap.fits;4.84113;26515.1;4.25139;0
20170502012355760_DDMTREBIC-R2_snap.fits;3.85297;26463.9;3.97328;0
20170502012455835_DDMTREBIC-R2_snap.fits;4.11274;26523.9;4.73781;0
20170502012555910_DDMTREBIC-R2_snap.fits;4.43913;26531.2;3.81504;0
20170502012709638_DDMTREBIC-R2_met.fits;5.12255;26485.8;23.1735;0.341333
20170502012655984_DDMTREBIC-R2_snap.fits;5.09259;26540;5.00827;0
20170502012756059_DDMTREBIC-R2_snap.fits;4.63786;26525.4;3.98793;0
20170502012856134_DDMTREBIC-R2_snap.fits;4.47498;26544.4;4.37366;0
20170502013032902_DDMTREBIC-R2_met.fits;3.96041;26484.4;12.5618;0.170667
20170502012956208_DDMTREBIC-R2_snap.fits;4.93628;26522.5;3.85064;0
20170502013114715_DDMTREBIC-R2_met.fits;4.77238;26497.6;9.69685;0.341333
20170502013056283_DDMTREBIC-R2_snap.fits;4.91486;26532.7;4.14177;0
20170502013156358_DDMTREBIC-R2_snap.fits;4.55564;26503.4;4.7017;0
20170502013315376_DDMTREBIC-R2_met.fits;4.924;26496.1;16.1643;0.170667
20170502013256432_DDMTREBIC-R2_snap.fits;3.93975;26543;4.51052;0
20170502013356507_DDMTREBIC-R2_snap.fits;5.15082;26475.6;4.60627;0
20170502013456582_DDMTREBIC-R2_snap.fits;4.64407;26482.9;3.56988;0
20170502013556656_DDMTREBIC-R2_snap.fits;4.2967;26522.5;3.92782;0
20170502013656731_DDMTREBIC-R2_snap.fits;4.59254;26465.3;3.97428;0
20170502013756806_DDMTREBIC-R2_snap.fits;4.68944;26540;4.27713;0
20170502013856880_DDMTREBIC-R2_snap.fits;5.2594;26458;3.76307;0
20170502014008219_DDMTREBIC-R2_met.fits;4.61367;26494.6;9.2439;0.170667
20170502013956955_DDMTREBIC-R2_snap.fits;4.67086;26481.4;3.79817;0
20170502014057030_DDMTREBIC-R2_snap.fits;4.78732;26543;3.70694;0
20170502014151643_DDMTREBIC-R2_met.fits;4.31965;26497.6;8.82182;0.170667
20170502014157104_DDMTREBIC-R2_snap.fits;4.64636;26504.9;4.30926;0
20170502014252230_DDMTREBIC-R2_met.fits;4.81718;26500.5;10.0335;0.170667
20170502014257179_DDMTREBIC-R2_snap.fits;4.98796;26531.2;4.07061;0
20170502014357254_DDMTREBIC-R2_snap.fits;4.96227;26490.2;3.7513;0
20170502014457328_DDMTREBIC-R2_snap.fits;4.81277;26481.4;4.53619;0
20170502014557403_DDMTREBIC-R2_snap.fits;4.33146;26538.6;4.00468;0
20170502014657478_DDMTREBIC-R2_snap.fits;4.60886;26450.7;4.10383;0
20170502014757552_DDMTREBIC-R2_snap.fits;4.75272;26469.7;3.98834;0
20170502014857627_DDMTREBIC-R2_snap.fits;4.34991;26519.5;4.25026;0
20170502014957702_DDMTREBIC-R2_snap.fits;4.99788;26469.7;3.89806;0
20170502015059483_DDMTREBIC-R2_met.fits;5.13791;26497.6;22.1834;0.170667
20170502015057776_DDMTREBIC-R2_snap.fits;4.91184;26477.1;3.6495;0
20170502015157851_DDMTREBIC-R2_snap.fits;5.22836;26534.2;4.41269;0
20170502015257926_DDMTREBIC-R2_snap.fits;4.75237;26509.3;4.11435;0
20170502015358000_DDMTREBIC-R2_snap.fits;4.16097;26485.8;4.42399;0
20170502015458075_DDMTREBIC-R2_snap.fits;4.88268;26526.9;3.94334;0
20170502015558150_DDMTREBIC-R2_snap.fits;5.06706;26456.5;5.07443;0
20170502015658224_DDMTREBIC-R2_snap.fits;3.87735;26491.7;4.73934;0
20170502015758299_DDMTREBIC-R2_snap.fits;5.24197;26534.2;5.07567;0
20170502015858374_DDMTREBIC-R2_snap.fits;5.38103;26487.3;3.8526;0
20170502015958448_DDMTREBIC-R2_snap.fits;4.41285;26537.1;4.35967;0
