# file name; noise; peak f.; mag.; duration
20170502055626139_DDMTREBIC-R2_met.fits;2.6286;26496.1;6.3416;0.170667
20170502055701296_DDMTREBIC-R2_met.fits;3.42088;26490.2;7.33765;0.170667
20170502060016368_DDMTREBIC-R2_snap.fits;2.92223;26515.1;2.90303;0
20170502060142555_DDMTREBIC-R2_met.fits;3.07279;26481.4;37.1564;1.024
20170502060116443_DDMTREBIC-R2_snap.fits;3.12311;26449.2;2.80123;0
20170502060216518_DDMTREBIC-R2_snap.fits;2.89918;26509.3;3.01781;0
20170502060401307_DDMTREBIC-R2_met.fits;3.05337;26503.4;6.29766;0.170667
20170502060406768_DDMTREBIC-R2_met.fits;3.68453;26500.5;9.08303;0.170667
20170502060316592_DDMTREBIC-R2_snap.fits;3.57745;26515.1;3.57351;0
20170502060426054_DDMTREBIC-R2_met.fits;3.21705;26507.8;10.0189;0.170667
20170502060416667_DDMTREBIC-R2_snap.fits;3.94557;26466.8;3.06904;0
20170502060516742_DDMTREBIC-R2_snap.fits;2.78073;26484.4;2.45608;0
20170502060636272_DDMTREBIC-R2_met.fits;3.42884;26474.1;12.5917;0.512
20170502060616816_DDMTREBIC-R2_snap.fits;3.7735;26528.3;2.55026;0
20170502060722864_DDMTREBIC-R2_met.fits;3.08612;26499;6.24291;0.170667
20170502060737712_DDMTREBIC-R2_met.fits;3.55888;26494.6;8.06708;0.170667
20170502060716891_DDMTREBIC-R2_snap.fits;2.93937;26487.3;2.64846;0
20170502060816966_DDMTREBIC-R2_snap.fits;3.71044;26460.9;3.86091;0
20170502060917040_DDMTREBIC-R2_snap.fits;3.35386;26502;2.8586;0
20170502061017115_DDMTREBIC-R2_snap.fits;3.2924;26538.6;2.85635;0
20170502061117190_DDMTREBIC-R2_snap.fits;3.60409;26465.3;2.69043;0
20170502061242523_DDMTREBIC-R2_met.fits;3.04081;26503.4;6.9318;1.36533
20170502061254811_DDMTREBIC-R2_met.fits;2.97202;26502;16.6958;0.170667
20170502061217264_DDMTREBIC-R2_snap.fits;2.93635;26523.9;2.38667;0
20170502061346352_DDMTREBIC-R2_met.fits;3.54739;26456.5;11.842;0.170667
20170502061317339_DDMTREBIC-R2_snap.fits;3.00092;26458;2.0489;0
20170502061417414_DDMTREBIC-R2_snap.fits;3.00396;26510.7;2.4082;0
20170502061542918_DDMTREBIC-R2_met.fits;2.64019;26507.8;5.5542;0.170667
20170502061517488_DDMTREBIC-R2_snap.fits;3.00309;26515.1;2.37829;0
20170502061611078_DDMTREBIC-R2_met.fits;3.22618;26504.9;6.77347;0.170667
20170502061617563_DDMTREBIC-R2_snap.fits;3.1345;26487.3;2.32495;0
20170502061809691_DDMTREBIC-R2_met.fits;3.21014;26503.4;6.83448;0.170667
20170502061717638_DDMTREBIC-R2_snap.fits;3.47935;26504.9;4.06565;0
20170502061817712_DDMTREBIC-R2_snap.fits;2.81564;26496.1;2.09908;0
20170502061917787_DDMTREBIC-R2_snap.fits;2.74029;26466.8;2.92212;0
20170502062017862_DDMTREBIC-R2_snap.fits;3.43318;26504.9;3.00469;0
20170502062146950_DDMTREBIC-R2_met.fits;2.86664;26500.5;5.95175;0.170667
20170502062151899_DDMTREBIC-R2_met.fits;3.49003;26494.6;12.5473;0.170667
20170502062117936_DDMTREBIC-R2_snap.fits;3.38728;26534.2;2.68767;0
20170502062218011_DDMTREBIC-R2_snap.fits;3.42492;26513.7;3.2419;0
20170502062355291_DDMTREBIC-R2_met.fits;2.88075;26502;6.46709;0.170667
20170502062318086_DDMTREBIC-R2_snap.fits;3.90074;26472.7;2.91331;0
20170502062418160_DDMTREBIC-R2_snap.fits;3.33206;26499;2.31399;0
20170502062518235_DDMTREBIC-R2_snap.fits;2.93372;26543;2.86038;0
20170502062625307_DDMTREBIC-R2_met.fits;3.09966;26480;20.4;0.341333
20170502062633840_DDMTREBIC-R2_met.fits;3.08083;26480;9.15474;0.170667
20170502062642886_DDMTREBIC-R2_met.fits;3.75983;26513.7;8.61688;0.170667
20170502062618310_DDMTREBIC-R2_snap.fits;3.72102;26506.3;3.68098;0
20170502062718384_DDMTREBIC-R2_snap.fits;2.94186;26452.1;3.43907;0
20170502062818459_DDMTREBIC-R2_snap.fits;3.68115;26482.9;3.26223;0
20170502062946352_DDMTREBIC-R2_met.fits;3.44654;26480;7.10975;0.170667
20170502062918534_DDMTREBIC-R2_snap.fits;3.321;26453.6;2.56954;0
20170502063018608_DDMTREBIC-R2_snap.fits;2.73117;26528.3;2.75861;0
20170502063135920_DDMTREBIC-R2_met.fits;3.47022;26494.6;7.69668;0.341333
20170502063118683_DDMTREBIC-R2_snap.fits;3.51059;26458;3.42373;0
20170502063214832_DDMTREBIC-R2_met.fits;3.41527;26466.8;15.0923;0.341333
20170502063218758_DDMTREBIC-R2_snap.fits;3.65322;26460.9;3.10168;0
20170502063318832_DDMTREBIC-R2_snap.fits;3.1732;26478.5;3.42895;0
20170502063418907_DDMTREBIC-R2_snap.fits;3.34574;26518.1;3.71607;0
20170502063605403_DDMTREBIC-R2_met.fits;2.72504;26500.5;10.584;0.341333
20170502063518982_DDMTREBIC-R2_snap.fits;3.75568;26455.1;3.18239;0
20170502063633222_DDMTREBIC-R2_met.fits;3.36631;26509.3;7.07573;0.341333
20170502063654726_DDMTREBIC-R2_met.fits;3.0832;26469.7;6.24277;1.536
20170502063619056_DDMTREBIC-R2_snap.fits;3.05334;26493.2;2.62993;0
20170502063748827_DDMTREBIC-R2_met.fits;2.96705;26499;8.82632;0.170667
20170502063719131_DDMTREBIC-R2_snap.fits;3.57871;26531.2;3.21954;0
20170502063819206_DDMTREBIC-R2_snap.fits;3.7814;26477.1;3.23824;0
20170502063919280_DDMTREBIC-R2_snap.fits;3.25887;26478.5;3.07134;0
20170502064019355_DDMTREBIC-R2_snap.fits;4.03389;26500.5;3.00169;0
20170502064154587_DDMTREBIC-R2_met.fits;3.0262;26490.2;13.072;0.341333
20170502064119430_DDMTREBIC-R2_snap.fits;3.53011;26544.4;3.13916;0
20170502064219504_DDMTREBIC-R2_snap.fits;2.75291;26541.5;2.68304;0
20170502064319579_DDMTREBIC-R2_snap.fits;3.17182;26497.6;2.60464;0
20170502064419654_DDMTREBIC-R2_snap.fits;3.27451;26458;3.16396;0
20170502064519728_DDMTREBIC-R2_snap.fits;3.02651;26474.1;2.42285;0
20170502064619803_DDMTREBIC-R2_met.fits;3.43647;26500.5;9.06011;0.170667
20170502064619803_DDMTREBIC-R2_snap.fits;3.12709;26465.3;2.76167;0
20170502064719878_DDMTREBIC-R2_snap.fits;3.43702;26538.6;2.79253;0
20170502064830704_DDMTREBIC-R2_met.fits;2.87574;26500.5;6.07603;0.170667
20170502064819952_DDMTREBIC-R2_snap.fits;2.85489;26521;3.17009;0
20170502064920027_DDMTREBIC-R2_snap.fits;2.97767;26547.4;2.95819;0
20170502065018395_DDMTREBIC-R2_met.fits;3.4396;26459.5;9.00667;0.170667
20170502065020102_DDMTREBIC-R2_snap.fits;3.79503;26468.3;3.2159;0
20170502065137414_DDMTREBIC-R2_met.fits;3.53943;26500.5;9.62228;1.36533
20170502065120176_DDMTREBIC-R2_snap.fits;3.18544;26469.7;3.06688;0
20170502065237659_DDMTREBIC-R2_met.fits;3.12454;26480;28.7644;0.341333
20170502065220251_DDMTREBIC-R2_snap.fits;2.98161;26506.3;2.26844;0
20170502065320326_DDMTREBIC-R2_snap.fits;3.4307;26449.2;2.87786;0
20170502065420400_DDMTREBIC-R2_snap.fits;3.51415;26490.2;3.70535;0
20170502065520475_DDMTREBIC-R2_snap.fits;3.03115;26471.2;2.93834;0
20170502065620550_DDMTREBIC-R2_snap.fits;3.02308;26468.3;2.87191;0
20170502065720624_DDMTREBIC-R2_snap.fits;2.83131;26459.5;2.54402;0
20170502065820699_DDMTREBIC-R2_snap.fits;2.93741;26537.1;2.56122;0
20170502065920774_DDMTREBIC-R2_snap.fits;3.58621;26475.6;2.92129;0
