# file name; noise; peak f.; mag.; duration
20170502190014534_DDMTREBIC-R2_snap.fits;3.90429;26544.4;4.13349;0
20170502190114608_DDMTREBIC-R2_snap.fits;3.56622;26499;2.97316;0
20170502190214683_DDMTREBIC-R2_snap.fits;3.63371;26453.6;3.59533;0
20170502190314758_DDMTREBIC-R2_snap.fits;3.78594;26485.8;3.62673;0
20170502190414832_DDMTREBIC-R2_snap.fits;4.20508;26490.2;3.02801;0
20170502190544091_DDMTREBIC-R2_met.fits;3.8091;26502;9.6743;0.341333
20170502190514907_DDMTREBIC-R2_snap.fits;3.74489;26496.1;3.45789;0
20170502190614982_DDMTREBIC-R2_snap.fits;4.80845;26496.1;3.05199;0
20170502190715056_DDMTREBIC-R2_snap.fits;3.61022;26449.2;2.95185;0
20170502190815131_DDMTREBIC-R2_snap.fits;3.55108;26466.8;3.24067;0
20170502190915206_DDMTREBIC-R2_snap.fits;3.85679;26516.6;3.48987;0
20170502191102214_DDMTREBIC-R2_met.fits;4.22571;26493.2;13.089;0.170667
20170502191015280_DDMTREBIC-R2_snap.fits;3.90113;26482.9;4.25776;0
20170502191115355_DDMTREBIC-R2_snap.fits;3.64165;26481.4;3.42557;0
20170502191215430_DDMTREBIC-R2_snap.fits;3.62151;26477.1;3.83431;0
20170502191315504_DDMTREBIC-R2_snap.fits;3.84177;26541.5;4.05998;0
20170502191415579_DDMTREBIC-R2_snap.fits;3.75153;26460.9;3.77038;0
20170502191515654_DDMTREBIC-R2_snap.fits;3.44289;26529.8;2.76304;0
20170502191615728_DDMTREBIC-R2_snap.fits;4.3092;26480;4.34097;0
20170502191715803_DDMTREBIC-R2_snap.fits;3.34794;26521;3.82109;0
20170502191815878_DDMTREBIC-R2_snap.fits;4.09501;26516.6;3.95937;0
20170502191915952_DDMTREBIC-R2_snap.fits;3.51064;26455.1;2.80227;0
20170502192016027_DDMTREBIC-R2_snap.fits;3.29108;26525.4;3.2035;0
20170502192116102_DDMTREBIC-R2_snap.fits;3.75927;26491.7;3.8886;0
20170502192224027_DDMTREBIC-R2_met.fits;3.78666;26490.2;12.5344;0.341333
20170502192216176_DDMTREBIC-R2_snap.fits;4.1434;26460.9;3.7688;0
20170502192316251_DDMTREBIC-R2_snap.fits;3.4088;26525.4;4.03531;0
20170502192416326_DDMTREBIC-R2_snap.fits;3.64891;26485.8;3.15458;0
20170502192553606_DDMTREBIC-R2_met.fits;4.10595;26496.1;12.1201;0.341333
20170502192516400_DDMTREBIC-R2_snap.fits;3.86731;26518.1;3.07246;0
20170502192616475_DDMTREBIC-R2_snap.fits;3.92772;26468.3;3.47013;0
20170502192720475_DDMTREBIC-R2_met.fits;4.31416;26504.9;15.2078;0.170667
20170502192716550_DDMTREBIC-R2_snap.fits;4.68427;26496.1;3.66324;0
20170502192816624_DDMTREBIC-R2_snap.fits;3.80291;26475.6;2.61249;0
20170502192916699_DDMTREBIC-R2_snap.fits;3.29757;26463.9;2.84906;0
20170502193059952_DDMTREBIC-R2_met.fits;3.59714;26496.1;9.30833;0.170667
20170502193016774_DDMTREBIC-R2_snap.fits;3.80886;26529.8;2.79182;0
20170502193147398_DDMTREBIC-R2_met.fits;4.05668;26491.7;14.6123;0.170667
20170502193116848_DDMTREBIC-R2_snap.fits;3.47659;26507.8;3.58879;0
20170502193216923_DDMTREBIC-R2_snap.fits;4.02643;26488.8;3.98534;0
20170502193316998_DDMTREBIC-R2_snap.fits;3.56922;26484.4;4.01182;0
20170502193417072_DDMTREBIC-R2_snap.fits;4.71673;26502;4.23938;0
20170502193517147_DDMTREBIC-R2_snap.fits;3.40467;26545.9;3.08864;0
20170502193617222_DDMTREBIC-R2_snap.fits;4.09146;26531.2;2.90281;0
20170502193717296_DDMTREBIC-R2_snap.fits;3.82812;26482.9;3.55655;0
20170502193826587_DDMTREBIC-R2_met.fits;3.68384;26490.2;8.75319;0.170667
20170502193817371_DDMTREBIC-R2_snap.fits;4.37304;26497.6;2.68424;0
20170502193917446_DDMTREBIC-R2_snap.fits;3.06856;26472.7;3.06605;0
20170502194017520_DDMTREBIC-R2_snap.fits;4.33218;26494.6;2.75487;0
20170502194117595_DDMTREBIC-R2_snap.fits;4.05768;26532.7;2.93073;0
20170502194218011_DDMTREBIC-R2_met.fits;3.49252;26500.5;11.0428;0.170667
20170502194217670_DDMTREBIC-R2_snap.fits;3.89637;26521;3.3119;0
20170502194317744_DDMTREBIC-R2_snap.fits;4.04629;26487.3;2.27162;0
20170502194417819_DDMTREBIC-R2_snap.fits;3.40532;26532.7;2.90696;0
20170502194517894_DDMTREBIC-R2_snap.fits;3.94723;26496.1;3.17775;0
20170502194616944_DDMTREBIC-R2_met.fits;3.67289;26494.6;21.9879;0.512
20170502194617968_DDMTREBIC-R2_snap.fits;3.95464;26481.4;3.36636;0
20170502194718043_DDMTREBIC-R2_snap.fits;3.94004;26540;3.99225;0
20170502194818118_DDMTREBIC-R2_snap.fits;3.83207;26537.1;3.15502;0
20170502194957958_DDMTREBIC-R2_met.fits;4.08238;26488.8;20.6744;0.341333
20170502194918192_DDMTREBIC-R2_snap.fits;3.97264;26510.7;3.42564;0
20170502195018267_DDMTREBIC-R2_snap.fits;3.927;26453.6;3.70184;0
20170502195118342_DDMTREBIC-R2_snap.fits;3.32057;26499;3.59779;0
20170502195218416_DDMTREBIC-R2_snap.fits;3.87734;26502;3.21593;0
20170502195318491_DDMTREBIC-R2_snap.fits;3.94778;26521;3.18831;0
20170502195418566_DDMTREBIC-R2_snap.fits;4.25373;26547.4;2.7918;0
20170502195518640_DDMTREBIC-R2_snap.fits;4.49847;26463.9;4.44102;0
20170502195618715_DDMTREBIC-R2_snap.fits;3.34284;26472.7;2.65936;0
20170502195718790_DDMTREBIC-R2_snap.fits;4.61924;26499;3.38177;0
20170502195818864_DDMTREBIC-R2_snap.fits;3.9505;26482.9;3.65824;0
20170502195918939_DDMTREBIC-R2_snap.fits;4.11232;26471.2;3.91887;0
