# file name; noise; peak f.; mag.; duration
20170502000049563_DDMTREBIC-R2_snap.fits;4.52647;26545.9;3.94962;0
20170502000149638_DDMTREBIC-R2_snap.fits;4.35997;26466.8;3.49193;0
20170502000249712_DDMTREBIC-R2_snap.fits;4.88876;26500.5;2.93;0
20170502000437062_DDMTREBIC-R2_met.fits;3.68653;26504.9;17.9186;0.170667
20170502000349787_DDMTREBIC-R2_snap.fits;4.95124;26504.9;4.50927;0
20170502000516144_DDMTREBIC-R2_met.fits;5.18431;26482.9;12.1945;0.341333
20170502000449862_DDMTREBIC-R2_snap.fits;4.1761;26547.4;3.77846;0
20170502000548400_DDMTREBIC-R2_met.fits;4.95853;26497.6;21.9366;0.512
20170502000552326_DDMTREBIC-R2_met.fits;4.55611;26499;12.0765;0.341333
20170502000549936_DDMTREBIC-R2_snap.fits;5.34713;26540;3.75192;0
20170502000650011_DDMTREBIC-R2_snap.fits;4.57898;26491.7;5.0061;0
20170502000744795_DDMTREBIC-R2_met.fits;4.94849;26477.1;16.3122;0.341333
20170502000750086_DDMTREBIC-R2_snap.fits;4.1007;26523.9;3.90727;0
20170502000850160_DDMTREBIC-R2_snap.fits;4.28509;26509.3;3.25687;0
20170502000950235_DDMTREBIC-R2_snap.fits;5.27513;26474.1;3.18169;0
20170502001050310_DDMTREBIC-R2_snap.fits;4.38713;26494.6;3.95666;0
20170502001150384_DDMTREBIC-R2_snap.fits;4.66457;26522.5;4.31698;0
20170502001250459_DDMTREBIC-R2_snap.fits;4.73973;26537.1;3.71348;0
20170502001404016_DDMTREBIC-R2_met.fits;4.53388;26466.8;9.80895;0.170667
20170502001350534_DDMTREBIC-R2_snap.fits;4.10039;26488.8;4.46258;0
20170502001450608_DDMTREBIC-R2_snap.fits;4.95116;26506.3;4.59763;0
20170502001550683_DDMTREBIC-R2_snap.fits;4.54681;26468.3;3.96493;0
20170502001650758_DDMTREBIC-R2_snap.fits;4.54425;26528.3;3.34245;0
20170502001748614_DDMTREBIC-R2_met.fits;5.35197;26503.4;12.9804;0.170667
20170502001750832_DDMTREBIC-R2_snap.fits;4.37272;26537.1;4.07408;0
20170502001854491_DDMTREBIC-R2_met.fits;4.67571;26488.8;54.6525;0.512
20170502001938523_DDMTREBIC-R2_met.fits;4.60916;26463.9;24.767;0.170667
20170502001850907_DDMTREBIC-R2_snap.fits;4.79912;26450.7;3.01527;0
20170502001950982_DDMTREBIC-R2_snap.fits;4.68431;26496.1;3.13469;0
20170502002051056_DDMTREBIC-R2_snap.fits;4.66281;26519.5;4.56308;0
20170502002154886_DDMTREBIC-R2_met.fits;4.41925;26482.9;29.3195;0.853333
20170502002151131_DDMTREBIC-R2_snap.fits;4.99895;26460.9;4.58009;0
20170502002251206_DDMTREBIC-R2_snap.fits;4.55238;26532.7;3.99742;0
20170502002426438_DDMTREBIC-R2_met.fits;4.27629;26478.5;10.99;0.341333
20170502002351280_DDMTREBIC-R2_snap.fits;4.46429;26480;3.55958;0
20170502002451355_DDMTREBIC-R2_snap.fits;4.60367;26468.3;3.65455;0
20170502002551430_DDMTREBIC-R2_snap.fits;4.91991;26453.6;5.70595;0
20170502002651504_DDMTREBIC-R2_snap.fits;4.08784;26522.5;3.88436;0
20170502002843120_DDMTREBIC-R2_met.fits;4.57402;26493.2;9.29435;0.170667
20170502002751579_DDMTREBIC-R2_snap.fits;5.02164;26526.9;3.4876;0
20170502002851654_DDMTREBIC-R2_snap.fits;4.18037;26482.9;4.63542;0
20170502002951728_DDMTREBIC-R2_snap.fits;5.01651;26521;3.67431;0
20170502003051803_DDMTREBIC-R2_snap.fits;4.57474;26478.5;4.56514;0
20170502003151878_DDMTREBIC-R2_snap.fits;4.6034;26453.6;4.17217;0
20170502003251952_DDMTREBIC-R2_snap.fits;4.38445;26499;4.5706;0
20170502003352027_DDMTREBIC-R2_snap.fits;4.64778;26487.3;4.28755;0
20170502003452102_DDMTREBIC-R2_snap.fits;5.14876;26522.5;4.15145;0
20170502003552176_DDMTREBIC-R2_snap.fits;4.1084;26449.2;3.84509;0
20170502003652251_DDMTREBIC-R2_snap.fits;3.92551;26537.1;4.34304;0
20170502003752326_DDMTREBIC-R2_snap.fits;5.50407;26534.2;3.44885;0
20170502003852400_DDMTREBIC-R2_snap.fits;5.14602;26544.4;4.42777;0
20170502003952475_DDMTREBIC-R2_snap.fits;4.49502;26484.4;3.14798;0
20170502004100400_DDMTREBIC-R2_met.fits;4.12771;26500.5;14.0076;0.170667
20170502004052550_DDMTREBIC-R2_snap.fits;4.61735;26450.7;3.52503;0
20170502004152624_DDMTREBIC-R2_snap.fits;4.45002;26512.2;3.07601;0
20170502004252699_DDMTREBIC-R2_snap.fits;4.98716;26540;3.54328;0
20170502004352774_DDMTREBIC-R2_snap.fits;4.98404;26482.9;4.28745;0
20170502004452848_DDMTREBIC-R2_snap.fits;5.15451;26460.9;3.77854;0
20170502004615110_DDMTREBIC-R2_met.fits;3.89206;26499;10.3037;0.170667
20170502004641734_DDMTREBIC-R2_met.fits;4.29837;26502;12.669;0.170667
20170502004552923_DDMTREBIC-R2_snap.fits;4.78175;26480;5.13242;0
20170502004652998_DDMTREBIC-R2_snap.fits;4.87222;26519.5;4.57177;0
20170502004753072_DDMTREBIC-R2_snap.fits;4.18991;26488.8;3.67869;0
20170502004853147_DDMTREBIC-R2_snap.fits;5.01463;26472.7;4.24308;0
20170502004953222_DDMTREBIC-R2_snap.fits;4.61937;26488.8;5.18973;0
20170502005053296_DDMTREBIC-R2_snap.fits;4.19865;26468.3;4.20593;0
20170502005153371_DDMTREBIC-R2_snap.fits;4.96374;26460.9;4.41793;0
20170502005253446_DDMTREBIC-R2_snap.fits;5.01181;26543;4.25194;0
20170502005353520_DDMTREBIC-R2_snap.fits;5.8144;26471.2;4.01489;0
20170502005453595_DDMTREBIC-R2_snap.fits;4.72153;26485.8;4.84196;0
20170502005553670_DDMTREBIC-R2_snap.fits;4.21588;26487.3;3.42633;0
20170502005653744_DDMTREBIC-R2_snap.fits;4.0602;26507.8;3.79784;0
20170502005753819_DDMTREBIC-R2_snap.fits;5.47151;26523.9;3.93094;0
20170502005853894_DDMTREBIC-R2_snap.fits;4.15275;26528.3;4.48466;0
20170502005953968_DDMTREBIC-R2_snap.fits;5.0985;26523.9;4.80412;0
