# file name; noise; peak f.; mag.; duration
20170502215741915_DDMTREBIC-R2_met.fits;4.00158;26497.6;8.85673;0.170667
20170502220027974_DDMTREBIC-R2_snap.fits;4.31487;26531.2;3.78499;0
20170502220208838_DDMTREBIC-R2_met.fits;4.23067;26519.5;8.55499;0.170667
20170502220128048_DDMTREBIC-R2_snap.fits;4.51187;26506.3;3.79155;0
20170502220223515_DDMTREBIC-R2_met.fits;4.55408;26490.2;9.5514;0.170667
20170502220228123_DDMTREBIC-R2_snap.fits;3.40135;26519.5;3.80496;0
20170502220412059_DDMTREBIC-R2_met.fits;4.15578;26462.4;17.2829;0.170667
20170502220328198_DDMTREBIC-R2_snap.fits;4.34869;26502;3.76503;0
20170502220428272_DDMTREBIC-R2_snap.fits;4.50733;26474.1;4.12372;0
20170502220528347_DDMTREBIC-R2_snap.fits;4.63293;26526.9;3.65497;0
20170502220628422_DDMTREBIC-R2_snap.fits;4.0286;26529.8;2.47185;0
20170502220728496_DDMTREBIC-R2_snap.fits;4.42224;26496.1;3.44106;0
20170502220828571_DDMTREBIC-R2_snap.fits;3.57715;26532.7;3.69227;0
20170502220928646_DDMTREBIC-R2_snap.fits;4.14729;26466.8;3.56255;0
20170502221028720_DDMTREBIC-R2_snap.fits;3.60263;26453.6;3.57123;0
20170502221128795_DDMTREBIC-R2_snap.fits;3.84706;26540;3.39152;0
20170502221318534_DDMTREBIC-R2_met.fits;3.4944;26500.5;7.60845;0.170667
20170502221228870_DDMTREBIC-R2_snap.fits;4.26126;26518.1;4.20605;0
20170502221411611_DDMTREBIC-R2_met.fits;3.80165;26493.2;9.43182;0.512
20170502221328944_DDMTREBIC-R2_snap.fits;4.10063;26481.4;3.36897;0
20170502221429019_DDMTREBIC-R2_snap.fits;4.24085;26469.7;3.35139;0
20170502221544795_DDMTREBIC-R2_met.fits;3.59592;26503.4;7.52651;0.170667
20170502221529094_DDMTREBIC-R2_snap.fits;3.25973;26518.1;4.08529;0
20170502221629168_DDMTREBIC-R2_snap.fits;4.19814;26475.6;2.75143;0
20170502221729243_DDMTREBIC-R2_snap.fits;4.06241;26522.5;3.32476;0
20170502221829318_DDMTREBIC-R2_snap.fits;3.93685;26480;4.02001;0
20170502221929392_DDMTREBIC-R2_snap.fits;3.59357;26482.9;2.85068;0
20170502222029467_DDMTREBIC-R2_snap.fits;4.11938;26545.9;3.18221;0
20170502222129542_DDMTREBIC-R2_snap.fits;4.3824;26525.4;3.18043;0
20170502222229616_DDMTREBIC-R2_snap.fits;4.15737;26544.4;3.5184;0
20170502222329691_DDMTREBIC-R2_snap.fits;3.90063;26488.8;3.67139;0
20170502222429766_DDMTREBIC-R2_snap.fits;4.51068;26477.1;4.40526;0
20170502222529840_DDMTREBIC-R2_snap.fits;3.81842;26499;3.20339;0
20170502222629915_DDMTREBIC-R2_snap.fits;3.49201;26544.4;3.41202;0
20170502222729990_DDMTREBIC-R2_snap.fits;4.04135;26474.1;3.63777;0
20170502222830064_DDMTREBIC-R2_snap.fits;4.24904;26503.4;3.68073;0
20170502222930139_DDMTREBIC-R2_snap.fits;4.02831;26516.6;4.25272;0
20170502223030214_DDMTREBIC-R2_snap.fits;4.32276;26526.9;3.55016;0
20170502223147355_DDMTREBIC-R2_met.fits;3.77526;26485.8;29.2407;0.341333
20170502223130288_DDMTREBIC-R2_snap.fits;4.20678;26518.1;3.46017;0
20170502223230363_DDMTREBIC-R2_snap.fits;3.2207;26541.5;4.4034;0
20170502223330438_DDMTREBIC-R2_snap.fits;3.86381;26452.1;2.7917;0
20170502223430512_DDMTREBIC-R2_snap.fits;4.46345;26455.1;3.26715;0
20170502223530587_DDMTREBIC-R2_snap.fits;4.01329;26456.5;3.19314;0
20170502223630662_DDMTREBIC-R2_snap.fits;3.93062;26460.9;3.5945;0
20170502223730736_DDMTREBIC-R2_snap.fits;4.17178;26449.2;3.42676;0
20170502223830811_DDMTREBIC-R2_snap.fits;4.76882;26449.2;3.78272;0
20170502223930886_DDMTREBIC-R2_snap.fits;3.94868;26525.4;3.63102;0
20170502224030960_DDMTREBIC-R2_snap.fits;4.74315;26510.7;3.29353;0
20170502224149126_DDMTREBIC-R2_met.fits;3.93371;26506.3;10.8766;0.341333
20170502224131035_DDMTREBIC-R2_snap.fits;4.32628;26500.5;3.82755;0
20170502224231110_DDMTREBIC-R2_snap.fits;4.89508;26488.8;3.45997;0
20170502224331184_DDMTREBIC-R2_snap.fits;4.79878;26480;4.22667;0
20170502224431259_DDMTREBIC-R2_snap.fits;4.40768;26531.2;4.12354;0
20170502224531334_DDMTREBIC-R2_snap.fits;5.3214;26452.1;4.59249;0
20170502224631408_DDMTREBIC-R2_snap.fits;4.32139;26469.7;3.26471;0
20170502224731483_DDMTREBIC-R2_snap.fits;5.0383;26528.3;4.30309;0
20170502224831558_DDMTREBIC-R2_snap.fits;4.174;26544.4;4.24168;0
20170502224931632_DDMTREBIC-R2_snap.fits;5.10363;26481.4;4.01648;0
20170502225031707_DDMTREBIC-R2_snap.fits;4.04976;26506.3;3.36328;0
20170502225135707_DDMTREBIC-R2_met.fits;3.75675;26506.3;11.8292;0.341333
20170502225200283_DDMTREBIC-R2_met.fits;5.3404;26499;19.2863;0.170667
20170502225220763_DDMTREBIC-R2_met.fits;4.44806;26497.6;22.6592;0.341333
20170502225131782_DDMTREBIC-R2_snap.fits;5.15114;26459.5;4.35967;0
20170502225231856_DDMTREBIC-R2_snap.fits;4.40153;26529.8;4.33507;0
20170502225331931_DDMTREBIC-R2_snap.fits;4.81191;26521;3.72898;0
20170502225432006_DDMTREBIC-R2_snap.fits;4.1601;26518.1;4.05894;0
20170502225532080_DDMTREBIC-R2_snap.fits;4.10988;26537.1;4.41982;0
20170502225632155_DDMTREBIC-R2_snap.fits;3.91491;26523.9;4.4526;0
20170502225732230_DDMTREBIC-R2_snap.fits;5.09335;26543;4.39706;0
20170502225832304_DDMTREBIC-R2_snap.fits;4.79528;26458;3.17667;0
20170502225932379_DDMTREBIC-R2_snap.fits;4.99237;26547.4;4.02629;0
