# file name; noise; peak f.; mag.; duration
20170502210023494_DDMTREBIC-R2_snap.fits;4.20148;26528.3;2.85813;0
20170502210123568_DDMTREBIC-R2_snap.fits;3.4173;26450.7;3.62446;0
20170502210223643_DDMTREBIC-R2_snap.fits;3.02988;26466.8;3.22503;0
20170502210323718_DDMTREBIC-R2_snap.fits;3.57276;26504.9;2.92997;0
20170502210423792_DDMTREBIC-R2_snap.fits;3.80613;26513.7;3.05793;0
20170502210523867_DDMTREBIC-R2_snap.fits;3.40526;26540;3.64246;0
20170502210623942_DDMTREBIC-R2_snap.fits;4.18399;26456.5;2.95771;0
20170502210724016_DDMTREBIC-R2_snap.fits;3.91606;26509.3;3.69135;0
20170502210824091_DDMTREBIC-R2_snap.fits;3.89456;26474.1;3.42988;0
20170502210924166_DDMTREBIC-R2_snap.fits;3.94343;26458;3.05437;0
20170502211024240_DDMTREBIC-R2_snap.fits;4.19116;26475.6;4.13127;0
20170502211124315_DDMTREBIC-R2_snap.fits;3.65514;26466.8;2.99414;0
20170502211224390_DDMTREBIC-R2_snap.fits;4.44157;26544.4;2.87016;0
20170502211324464_DDMTREBIC-R2_snap.fits;4.04674;26490.2;3.81994;0
20170502211424539_DDMTREBIC-R2_snap.fits;3.77111;26538.6;3.43852;0
20170502211524614_DDMTREBIC-R2_snap.fits;3.68942;26458;2.26018;0
20170502211624688_DDMTREBIC-R2_snap.fits;4.24578;26481.4;4.12915;0
20170502211724763_DDMTREBIC-R2_snap.fits;4.0741;26544.4;3.5287;0
20170502211856411_DDMTREBIC-R2_met.fits;3.78862;26497.6;15.0287;0.341333
20170502211824838_DDMTREBIC-R2_snap.fits;3.72165;26509.3;3.43785;0
20170502211924912_DDMTREBIC-R2_snap.fits;3.86953;26453.6;3.292;0
20170502212024987_DDMTREBIC-R2_snap.fits;4.34736;26471.2;4.39912;0
20170502212125062_DDMTREBIC-R2_snap.fits;3.86343;26547.4;3.89212;0
20170502212225136_DDMTREBIC-R2_snap.fits;4.25073;26512.2;3.6958;0
20170502212401734_DDMTREBIC-R2_met.fits;3.99639;26500.5;15.0476;0.341333
20170502212325211_DDMTREBIC-R2_snap.fits;4.30162;26500.5;3.45609;0
20170502212425286_DDMTREBIC-R2_snap.fits;4.51064;26506.3;3.8738;0
20170502212525360_DDMTREBIC-R2_snap.fits;4.64943;26477.1;4.08551;0
20170502212625435_DDMTREBIC-R2_snap.fits;3.14719;26468.3;3.37455;0
20170502212725510_DDMTREBIC-R2_snap.fits;3.66909;26463.9;3.12328;0
20170502212825584_DDMTREBIC-R2_snap.fits;3.79476;26453.6;3.13252;0
20170502212925659_DDMTREBIC-R2_snap.fits;3.46594;26502;3.76411;0
20170502213025734_DDMTREBIC-R2_snap.fits;4.32883;26503.4;4.62219;0
20170502213125808_DDMTREBIC-R2_snap.fits;4.32284;26485.8;4.26419;0
20170502213225883_DDMTREBIC-R2_snap.fits;3.66984;26485.8;3.74621;0
20170502213415280_DDMTREBIC-R2_met.fits;3.95872;26490.2;17.5467;0.170667
20170502213325958_DDMTREBIC-R2_snap.fits;4.94235;26453.6;4.81996;0
20170502213426032_DDMTREBIC-R2_snap.fits;3.95625;26480;2.58907;0
20170502213526107_DDMTREBIC-R2_snap.fits;3.7831;26452.1;4.4525;0
20170502213626182_DDMTREBIC-R2_snap.fits;4.30094;26453.6;3.19584;0
20170502213726256_DDMTREBIC-R2_snap.fits;3.31348;26481.4;3.51263;0
20170502213826331_DDMTREBIC-R2_snap.fits;3.8457;26465.3;3.48667;0
20170502213954907_DDMTREBIC-R2_met.fits;4.34767;26503.4;13.1164;0.512
20170502213926406_DDMTREBIC-R2_snap.fits;4.10296;26540;3.20092;0
20170502214026480_DDMTREBIC-R2_snap.fits;3.68484;26499;3.44136;0
20170502214126555_DDMTREBIC-R2_snap.fits;4.05863;26465.3;3.50637;0
20170502214226630_DDMTREBIC-R2_snap.fits;4.42438;26449.2;4.03402;0
20170502214326704_DDMTREBIC-R2_snap.fits;4.22422;26472.7;3.1419;0
20170502214426779_DDMTREBIC-R2_snap.fits;3.69745;26490.2;3.29456;0
20170502214526854_DDMTREBIC-R2_snap.fits;3.37415;26493.2;3.50517;0
20170502214626928_DDMTREBIC-R2_snap.fits;3.36404;26490.2;3.86205;0
20170502214727003_DDMTREBIC-R2_snap.fits;3.62142;26543;3.87027;0
20170502214837830_DDMTREBIC-R2_met.fits;3.34813;26496.1;7.00353;0.170667
20170502214827078_DDMTREBIC-R2_snap.fits;3.99815;26526.9;3.00611;0
20170502214927152_DDMTREBIC-R2_snap.fits;3.95569;26516.6;3.43868;0
20170502215027227_DDMTREBIC-R2_snap.fits;3.89812;26496.1;2.86218;0
20170502215127302_DDMTREBIC-R2_snap.fits;3.74322;26510.7;3.59571;0
20170502215227376_DDMTREBIC-R2_snap.fits;3.63713;26463.9;3.99322;0
20170502215327451_DDMTREBIC-R2_snap.fits;3.53002;26513.7;3.60388;0
20170502215425819_DDMTREBIC-R2_met.fits;3.69779;26491.7;8.86374;0.170667
20170502215427526_DDMTREBIC-R2_snap.fits;3.95395;26477.1;3.66094;0
20170502215527600_DDMTREBIC-R2_snap.fits;3.98839;26541.5;3.15006;0
20170502215627675_DDMTREBIC-R2_snap.fits;4.61856;26471.2;3.99798;0
20170502215727750_DDMTREBIC-R2_snap.fits;3.71286;26484.4;3.35918;0
20170502215827824_DDMTREBIC-R2_snap.fits;3.38895;26512.2;3.2684;0
20170502215927899_DDMTREBIC-R2_snap.fits;4.34138;26543;3.46555;0
