# file name; noise; peak f.; mag.; duration
20170502065829744_DDMTREBIC-R2_met.fits;3.31095;26491.7;7.6824;0.341333
20170502065931696_DDMTREBIC-R2_met.fits;3.29712;26497.6;24.9768;0.512
20170502070020848_DDMTREBIC-R2_snap.fits;4.13396;26462.4;3.14792;0
20170502070120923_DDMTREBIC-R2_snap.fits;3.04412;26499;3.29071;0
20170502070220998_DDMTREBIC-R2_snap.fits;3.19133;26493.2;3.02826;0
20170502070321072_DDMTREBIC-R2_snap.fits;3.26908;26462.4;3.43763;0
20170502070421147_DDMTREBIC-R2_snap.fits;3.29115;26468.3;2.80529;0
20170502070520368_DDMTREBIC-R2_met.fits;3.32396;26504.9;6.80203;0.170667
20170502070521222_DDMTREBIC-R2_snap.fits;3.37249;26504.9;2.68144;0
20170502070707718_DDMTREBIC-R2_met.fits;4.11557;26460.9;23.5225;0.170667
20170502070712838_DDMTREBIC-R2_met.fits;3.69184;26521;7.81392;0.170667
20170502070621296_DDMTREBIC-R2_snap.fits;3.63503;26500.5;2.84848;0
20170502070726662_DDMTREBIC-R2_met.fits;3.2568;26504.9;9.03661;1.87733
20170502070731782_DDMTREBIC-R2_met.fits;3.51025;26512.2;10.1524;1.536
20170502070736390_DDMTREBIC-R2_met.fits;3.76674;26485.8;10.4232;1.70667
20170502070721371_DDMTREBIC-R2_snap.fits;3.02027;26534.2;3.33072;0
20170502070821446_DDMTREBIC-R2_snap.fits;3.35427;26469.7;4.25101;0
20170502070921520_DDMTREBIC-R2_snap.fits;3.24419;26456.5;3.11262;0
20170502071021595_DDMTREBIC-R2_snap.fits;4.02404;26499;3.78906;0
20170502071121670_DDMTREBIC-R2_snap.fits;3.45868;26535.6;2.18155;0
20170502071221744_DDMTREBIC-R2_snap.fits;3.295;26521;3.32489;0
20170502071347078_DDMTREBIC-R2_met.fits;3.2575;26497.6;8.67039;0.170667
20170502071321819_DDMTREBIC-R2_snap.fits;3.67329;26468.3;3.56253;0
20170502071421894_DDMTREBIC-R2_snap.fits;3.33976;26466.8;3.88228;0
20170502071532379_DDMTREBIC-R2_met.fits;3.50387;26507.8;8.43796;0.341333
20170502071521968_DDMTREBIC-R2_snap.fits;3.45874;26493.2;3.91737;0
20170502071622043_DDMTREBIC-R2_snap.fits;3.13603;26512.2;2.55088;0
20170502071722118_DDMTREBIC-R2_snap.fits;3.41313;26480;3.31047;0
20170502071832603_DDMTREBIC-R2_met.fits;4.11903;26494.6;11.6915;0.170667
20170502071851376_DDMTREBIC-R2_met.fits;3.90982;26499;14.5139;0.170667
20170502071822192_DDMTREBIC-R2_snap.fits;3.3288;26490.2;3.69518;0
20170502071922267_DDMTREBIC-R2_snap.fits;3.31908;26532.7;3.42088;0
20170502072025584_DDMTREBIC-R2_met.fits;4.15184;26500.5;14.43;0.170667
20170502072022342_DDMTREBIC-R2_snap.fits;4.30092;26490.2;3.97061;0
20170502072122416_DDMTREBIC-R2_snap.fits;3.24931;26526.9;3.10297;0
20170502072225222_DDMTREBIC-R2_met.fits;3.30715;26497.6;7.5807;0.170667
20170502072222491_DDMTREBIC-R2_snap.fits;3.85092;26472.7;3.26672;0
20170502072322566_DDMTREBIC-R2_snap.fits;3.3919;26450.7;3.9222;0
20170502072448070_DDMTREBIC-R2_met.fits;3.95779;26504.9;15.5674;1.87733
20170502072422640_DDMTREBIC-R2_snap.fits;4.02526;26503.4;3.45813;0
20170502072522715_DDMTREBIC-R2_snap.fits;3.86605;26488.8;3.14828;0
20170502072622790_DDMTREBIC-R2_snap.fits;3.90658;26496.1;3.23792;0
20170502072722864_DDMTREBIC-R2_snap.fits;3.9954;26463.9;3.59023;0
20170502072851440_DDMTREBIC-R2_met.fits;3.39852;26497.6;6.81142;0.170667
20170502072822939_DDMTREBIC-R2_snap.fits;3.87664;26460.9;4.22977;0
20170502072923014_DDMTREBIC-R2_snap.fits;3.82203;26502;3.25514;0
20170502073049030_DDMTREBIC-R2_met.fits;2.81404;26515.1;6.03284;0.170667
20170502073023088_DDMTREBIC-R2_snap.fits;3.40409;26519.5;2.87152;0
20170502073155931_DDMTREBIC-R2_met.fits;4.2331;26499;12.4172;0.341333
20170502073123163_DDMTREBIC-R2_snap.fits;3.85139;26493.2;3.28572;0
20170502073223238_DDMTREBIC-R2_snap.fits;3.93497;26449.2;5.08613;0
20170502073323312_DDMTREBIC-R2_snap.fits;3.62161;26475.6;3.91694;0
20170502073423387_DDMTREBIC-R2_snap.fits;3.76589;26484.4;3.08565;0
20170502073551622_DDMTREBIC-R2_met.fits;3.87609;26509.3;10.5809;0.512
20170502073523462_DDMTREBIC-R2_snap.fits;3.99952;26452.1;3.20131;0
20170502073624219_DDMTREBIC-R2_met.fits;4.17333;26506.3;9.07031;0.170667
20170502073623536_DDMTREBIC-R2_snap.fits;3.54266;26496.1;3.3043;0
20170502073723611_DDMTREBIC-R2_snap.fits;3.78393;26519.5;3.0104;0
20170502073823686_DDMTREBIC-R2_snap.fits;4.40102;26480;3.15225;0
20170502073932635_DDMTREBIC-R2_met.fits;4.15601;26504.9;10.0389;0.341333
20170502073923760_DDMTREBIC-R2_snap.fits;3.85107;26485.8;2.82013;0
20170502074023835_DDMTREBIC-R2_snap.fits;3.88577;26497.6;3.57387;0
20170502074153094_DDMTREBIC-R2_met.fits;3.24899;26493.2;11.5408;0.170667
20170502074123910_DDMTREBIC-R2_snap.fits;3.39287;26491.7;2.89054;0
20170502074223984_DDMTREBIC-R2_snap.fits;4.76256;26469.7;3.16377;0
20170502074325083_DDMTREBIC-R2_met.fits;3.56681;26487.3;7.69915;0.170667
20170502074324059_DDMTREBIC-R2_snap.fits;4.63194;26471.2;3.28217;0
20170502074424134_DDMTREBIC-R2_snap.fits;3.82793;26512.2;3.55453;0
20170502074604486_DDMTREBIC-R2_met.fits;4.21142;26477.1;23.6765;0.512
20170502074524208_DDMTREBIC-R2_snap.fits;4.16463;26496.1;3.43012;0
20170502074624283_DDMTREBIC-R2_snap.fits;4.07065;26475.6;2.75256;0
20170502074802928_DDMTREBIC-R2_met.fits;4.5757;26504.9;16.2378;1.19467
20170502074724358_DDMTREBIC-R2_snap.fits;3.34388;26515.1;3.94276;0
20170502074824432_DDMTREBIC-R2_snap.fits;4.17895;26515.1;3.96665;0
20170502074944304_DDMTREBIC-R2_met.fits;4.48516;26507.8;10.5787;0.341333
20170502074949254_DDMTREBIC-R2_met.fits;3.76403;26493.2;13.626;0.170667
20170502074924507_DDMTREBIC-R2_snap.fits;3.57042;26484.4;3.11342;0
20170502075024582_DDMTREBIC-R2_snap.fits;4.26031;26463.9;3.18884;0
20170502075141040_DDMTREBIC-R2_met.fits;4.45916;26516.6;12.7809;0.170667
20170502075124656_DDMTREBIC-R2_snap.fits;4.23619;26499;3.26161;0
20170502075224731_DDMTREBIC-R2_snap.fits;4.69286;26534.2;2.9689;0
20170502075324806_DDMTREBIC-R2_snap.fits;3.64844;26474.1;3.29052;0
20170502075457990_DDMTREBIC-R2_met.fits;4.65754;26503.4;9.70646;0.512
20170502075424880_DDMTREBIC-R2_snap.fits;3.60725;26538.6;2.50045;0
20170502075524955_DDMTREBIC-R2_snap.fits;3.80031;26503.4;4.58287;0
20170502075625030_DDMTREBIC-R2_snap.fits;4.14852;26502;3.4318;0
20170502075725104_DDMTREBIC-R2_snap.fits;4.43606;26534.2;4.29082;0
20170502075825179_DDMTREBIC-R2_snap.fits;4.3068;26502;4.75225;0
20170502075925254_DDMTREBIC-R2_snap.fits;3.80467;26531.2;3.3969;0
