# file name; noise; peak f.; mag.; duration
20170502095600710_DDMTREBIC-R2_met.fits;3.75177;26487.3;9.48841;0.170667
20170502095724848_DDMTREBIC-R2_met.fits;4.90891;26500.5;12.6126;0.170667
20170502100055963_DDMTREBIC-R2_met.fits;5.07823;26491.7;11.0003;0.170667
20170502100034288_DDMTREBIC-R2_snap.fits;5.21956;26462.4;4.37055;0
20170502100134363_DDMTREBIC-R2_snap.fits;4.1469;26477.1;3.88584;0
20170502100234438_DDMTREBIC-R2_snap.fits;4.2361;26512.2;3.8404;0
20170502100334512_DDMTREBIC-R2_snap.fits;4.64803;26545.9;3.57144;0
20170502100434587_DDMTREBIC-R2_snap.fits;4.89918;26493.2;3.28357;0
20170502100619547_DDMTREBIC-R2_met.fits;5.33308;26503.4;12.1172;0.341333
20170502100534662_DDMTREBIC-R2_snap.fits;4.44576;26547.4;3.46116;0
20170502100634736_DDMTREBIC-R2_snap.fits;4.14791;26547.4;4.02488;0
20170502100754779_DDMTREBIC-R2_met.fits;4.09861;26506.3;21.7484;0.341333
20170502100734811_DDMTREBIC-R2_snap.fits;5.30108;26458;4.47221;0
20170502100834886_DDMTREBIC-R2_snap.fits;4.70175;26475.6;3.31055;0
20170502100934960_DDMTREBIC-R2_snap.fits;4.72991;26516.6;4.4589;0
20170502101035035_DDMTREBIC-R2_snap.fits;5.07031;26496.1;3.44722;0
20170502101224774_DDMTREBIC-R2_met.fits;4.43257;26449.2;27.2157;0.341333
20170502101135110_DDMTREBIC-R2_snap.fits;5.62046;26459.5;3.84232;0
20170502101259590_DDMTREBIC-R2_met.fits;5.73531;26506.3;12.9296;0.341333
20170502101235184_DDMTREBIC-R2_snap.fits;4.65281;26472.7;3.52442;0
20170502101335259_DDMTREBIC-R2_snap.fits;4.72494;26480;3.88519;0
20170502101435334_DDMTREBIC-R2_snap.fits;4.52255;26488.8;4.58848;0
20170502101541211_DDMTREBIC-R2_met.fits;4.9793;26509.3;28.7799;0.341333
20170502101535408_DDMTREBIC-R2_snap.fits;5.07629;26487.3;4.09713;0
20170502101638555_DDMTREBIC-R2_met.fits;4.90993;26509.3;10.6856;0.170667
20170502101635483_DDMTREBIC-R2_snap.fits;5.15814;26485.8;4.05513;0
20170502101735558_DDMTREBIC-R2_snap.fits;4.18394;26497.6;3.6427;0
20170502101835632_DDMTREBIC-R2_snap.fits;4.81727;26449.2;4.1015;0
20170502101935707_DDMTREBIC-R2_snap.fits;4.16976;26506.3;3.53309;0
20170502102035782_DDMTREBIC-R2_snap.fits;4.29499;26540;3.84233;0
20170502102135856_DDMTREBIC-R2_snap.fits;4.50338;26453.6;3.8608;0
20170502102235931_DDMTREBIC-R2_snap.fits;4.87373;26491.7;4.34855;0
20170502102414576_DDMTREBIC-R2_met.fits;4.5841;26491.7;21.6584;0.341333
20170502102336006_DDMTREBIC-R2_snap.fits;4.12943;26504.9;3.75522;0
20170502102436080_DDMTREBIC-R2_snap.fits;4.8263;26478.5;3.47329;0
20170502102536155_DDMTREBIC-R2_snap.fits;4.95241;26534.2;4.61609;0
20170502102636230_DDMTREBIC-R2_snap.fits;3.97965;26496.1;3.66682;0
20170502102736304_DDMTREBIC-R2_snap.fits;4.70817;26478.5;3.42341;0
20170502102836379_DDMTREBIC-R2_snap.fits;3.94678;26510.7;3.78458;0
20170502102936454_DDMTREBIC-R2_snap.fits;4.85027;26463.9;3.96464;0
20170502103036528_DDMTREBIC-R2_snap.fits;4.81371;26455.1;3.51186;0
20170502103136603_DDMTREBIC-R2_snap.fits;4.75628;26519.5;4.82532;0
20170502103312859_DDMTREBIC-R2_met.fits;4.3818;26507.8;9.00477;1.19467
20170502103315931_DDMTREBIC-R2_met.fits;4.48044;26507.8;9.81824;0.341333
20170502103236678_DDMTREBIC-R2_snap.fits;4.87373;26543;4.08648;0
20170502103336752_DDMTREBIC-R2_snap.fits;4.93209;26475.6;4.88234;0
20170502103436827_DDMTREBIC-R2_snap.fits;4.1365;26531.2;3.89399;0
20170502103610182_DDMTREBIC-R2_met.fits;4.7789;26491.7;12.908;0.170667
20170502103536902_DDMTREBIC-R2_snap.fits;4.61597;26510.7;4.23674;0
20170502103636976_DDMTREBIC-R2_snap.fits;5.47976;26504.9;3.92968;0
20170502103737051_DDMTREBIC-R2_snap.fits;4.82462;26450.7;4.26634;0
20170502103837126_DDMTREBIC-R2_snap.fits;4.46685;26475.6;3.73622;0
20170502103937200_DDMTREBIC-R2_snap.fits;4.02353;26477.1;4.1935;0
20170502104037275_DDMTREBIC-R2_snap.fits;4.0824;26523.9;4.50952;0
20170502104141616_DDMTREBIC-R2_met.fits;3.36072;26490.2;7.10436;0.170667
20170502104137350_DDMTREBIC-R2_snap.fits;4.58;26481.4;4.63944;0
20170502104237424_DDMTREBIC-R2_snap.fits;3.96195;26494.6;3.83895;0
20170502104337499_DDMTREBIC-R2_snap.fits;4.3813;26460.9;3.71093;0
20170502104437574_DDMTREBIC-R2_snap.fits;5.29003;26512.2;4.04609;0
20170502104555739_DDMTREBIC-R2_met.fits;4.54125;26512.2;17.7986;0.170667
20170502104537648_DDMTREBIC-R2_snap.fits;4.02594;26515.1;4.147;0
20170502104637723_DDMTREBIC-R2_snap.fits;4.51227;26512.2;4.59041;0
20170502104737798_DDMTREBIC-R2_snap.fits;4.72312;26458;4.65009;0
20170502104837872_DDMTREBIC-R2_snap.fits;5.08933;26504.9;4.0295;0
20170502104951430_DDMTREBIC-R2_met.fits;4.4368;26480;10.5772;0.170667
20170502105023686_DDMTREBIC-R2_met.fits;4.47718;26507.8;9.21608;6.48533
20170502104937947_DDMTREBIC-R2_snap.fits;4.82364;26494.6;4.39803;0
20170502105101915_DDMTREBIC-R2_met.fits;3.85626;26488.8;10.4711;0.170667
20170502105129392_DDMTREBIC-R2_met.fits;4.44127;26500.5;10.0861;0.170667
20170502105038022_DDMTREBIC-R2_snap.fits;6.17852;26452.1;3.89542;0
20170502105138096_DDMTREBIC-R2_snap.fits;4.27348;26529.8;4.39894;0
20170502105238171_DDMTREBIC-R2_snap.fits;4.82555;26455.1;3.6456;0
20170502105338246_DDMTREBIC-R2_snap.fits;3.80137;26496.1;4.37935;0
20170502105438320_DDMTREBIC-R2_snap.fits;5.156;26466.8;4.055;0
20170502105538395_DDMTREBIC-R2_snap.fits;4.57142;26509.3;4.39454;0
20170502105638470_DDMTREBIC-R2_snap.fits;4.30197;26484.4;3.44964;0
20170502105738544_DDMTREBIC-R2_snap.fits;6.20827;26504.9;4.24362;0
20170502105838619_DDMTREBIC-R2_snap.fits;5.13189;26512.2;4.3343;0
20170502105938694_DDMTREBIC-R2_snap.fits;4.75795;26480;4.6238;0
