# file name; noise; peak f.; mag.; duration
20170502195628955_DDMTREBIC-R2_met.fits;3.23883;26497.6;7.07635;0.170667
20170502200019014_DDMTREBIC-R2_snap.fits;3.97707;26469.7;2.85802;0
20170502200119088_DDMTREBIC-R2_snap.fits;3.77198;26497.6;3.66189;0
20170502200219163_DDMTREBIC-R2_snap.fits;3.74854;26513.7;3.59571;0
20170502200406171_DDMTREBIC-R2_met.fits;3.27627;26499;33.4839;0.512
20170502200319238_DDMTREBIC-R2_snap.fits;4.33044;26503.4;2.79152;0
20170502200419312_DDMTREBIC-R2_snap.fits;4.02356;26494.6;3.61355;0
20170502200519387_DDMTREBIC-R2_snap.fits;4.4177;26477.1;3.14745;0
20170502200645915_DDMTREBIC-R2_met.fits;4.11614;26488.8;9.53695;0.170667
20170502200619462_DDMTREBIC-R2_snap.fits;3.60228;26515.1;3.58998;0
20170502200809200_DDMTREBIC-R2_met.fits;3.70658;26499;13.5655;0.341333
20170502200719536_DDMTREBIC-R2_snap.fits;3.69981;26459.5;4.24803;0
20170502200819611_DDMTREBIC-R2_snap.fits;3.99785;26494.6;3.6222;0
20170502200919686_DDMTREBIC-R2_snap.fits;3.63581;26490.2;4.48707;0
20170502201019760_DDMTREBIC-R2_snap.fits;4.50157;26460.9;3.34006;0
20170502201212571_DDMTREBIC-R2_met.fits;3.84191;26484.4;14.6566;0.170667
20170502201119835_DDMTREBIC-R2_snap.fits;4.34763;26487.3;3.07255;0
20170502201229126_DDMTREBIC-R2_met.fits;3.3714;26497.6;8.07568;0.170667
20170502201219910_DDMTREBIC-R2_snap.fits;3.9216;26458;3.23855;0
20170502201319984_DDMTREBIC-R2_snap.fits;3.75119;26503.4;3.93545;0
20170502201420059_DDMTREBIC-R2_snap.fits;3.22019;26460.9;2.70141;0
20170502201520134_DDMTREBIC-R2_snap.fits;3.93515;26456.5;3.6203;0
20170502201620208_DDMTREBIC-R2_snap.fits;3.9599;26506.3;3.61145;0
20170502201726939_DDMTREBIC-R2_met.fits;3.6449;26502;12.3487;0.170667
20170502201720283_DDMTREBIC-R2_snap.fits;3.95311;26497.6;3.66672;0
20170502201820358_DDMTREBIC-R2_snap.fits;4.37826;26510.7;3.51659;0
20170502201920432_DDMTREBIC-R2_snap.fits;4.01344;26502;2.82998;0
20170502202020507_DDMTREBIC-R2_snap.fits;4.03754;26466.8;3.76091;0
20170502202120582_DDMTREBIC-R2_snap.fits;3.63624;26485.8;4.72552;0
20170502202220656_DDMTREBIC-R2_snap.fits;4.20124;26507.8;3.51222;0
20170502202320731_DDMTREBIC-R2_snap.fits;3.52937;26493.2;2.88578;0
20170502202420806_DDMTREBIC-R2_snap.fits;4.03892;26528.3;3.10074;0
20170502202520880_DDMTREBIC-R2_snap.fits;4.9315;26519.5;4.47073;0
20170502202620955_DDMTREBIC-R2_snap.fits;4.1062;26518.1;4.00112;0
20170502202721030_DDMTREBIC-R2_snap.fits;3.63055;26466.8;2.99013;0
20170502202821104_DDMTREBIC-R2_snap.fits;3.58722;26460.9;3.42691;0
20170502202921179_DDMTREBIC-R2_snap.fits;4.38237;26515.1;3.3034;0
20170502203021254_DDMTREBIC-R2_snap.fits;4.3903;26484.4;2.8825;0
20170502203121328_DDMTREBIC-R2_snap.fits;4.78689;26534.2;2.94856;0
20170502203221403_DDMTREBIC-R2_snap.fits;4.15961;26506.3;3.97617;0
20170502203321478_DDMTREBIC-R2_snap.fits;4.44533;26458;3.83976;0
20170502203421552_DDMTREBIC-R2_snap.fits;4.31186;26484.4;3.03023;0
20170502203521627_DDMTREBIC-R2_snap.fits;4.16069;26491.7;3.56058;0
20170502203615387_DDMTREBIC-R2_met.fits;3.92297;26502;8.95437;0.170667
20170502203621702_DDMTREBIC-R2_snap.fits;3.96024;26459.5;3.14958;0
20170502203721776_DDMTREBIC-R2_snap.fits;3.92435;26488.8;3.31912;0
20170502203839430_DDMTREBIC-R2_met.fits;4.10058;26497.6;17.3196;0.341333
20170502203821851_DDMTREBIC-R2_snap.fits;3.36595;26504.9;4.2195;0
20170502203921926_DDMTREBIC-R2_snap.fits;3.81094;26532.7;3.62064;0
20170502204022000_DDMTREBIC-R2_snap.fits;3.63028;26452.1;3.47045;0
20170502204122075_DDMTREBIC-R2_snap.fits;3.94696;26491.7;2.72035;0
20170502204222150_DDMTREBIC-R2_snap.fits;4.10467;26482.9;2.99465;0
20170502204401819_DDMTREBIC-R2_met.fits;3.9953;26491.7;10.6167;0.341333
20170502204322224_DDMTREBIC-R2_snap.fits;3.93847;26528.3;3.37467;0
20170502204422299_DDMTREBIC-R2_snap.fits;3.57743;26468.3;4.06572;0
20170502204522374_DDMTREBIC-R2_snap.fits;4.10303;26478.5;3.44439;0
20170502204622448_DDMTREBIC-R2_snap.fits;4.46418;26538.6;2.94447;0
20170502204722523_DDMTREBIC-R2_snap.fits;3.3263;26462.4;3.96617;0
20170502204822598_DDMTREBIC-R2_snap.fits;4.5021;26497.6;3.98129;0
20170502204922672_DDMTREBIC-R2_snap.fits;3.91578;26453.6;3.9453;0
20170502205022747_DDMTREBIC-R2_snap.fits;3.84431;26518.1;2.78022;0
20170502205122822_DDMTREBIC-R2_snap.fits;4.0062;26474.1;4.74957;0
20170502205222896_DDMTREBIC-R2_met.fits;4.69852;26509.3;14.6351;0.341333
20170502205222896_DDMTREBIC-R2_snap.fits;3.81956;26534.2;3.62251;0
20170502205322971_DDMTREBIC-R2_snap.fits;3.4484;26538.6;3.03117;0
20170502205423046_DDMTREBIC-R2_snap.fits;3.94338;26459.5;3.67777;0
20170502205523120_DDMTREBIC-R2_snap.fits;3.71174;26526.9;2.95728;0
20170502205623195_DDMTREBIC-R2_snap.fits;3.66936;26523.9;2.7202;0
20170502205723270_DDMTREBIC-R2_snap.fits;3.4256;26525.4;3.09323;0
20170502205823344_DDMTREBIC-R2_snap.fits;3.00743;26487.3;4.25481;0
20170502205923419_DDMTREBIC-R2_snap.fits;4.1063;26480;3.33822;0
