# file name; noise; peak f.; mag.; duration
20170502045518342_DDMTREBIC-R2_met.fits;2.87892;26490.2;6.13026;0.170667
20170502045752112_DDMTREBIC-R2_met.fits;3.48626;26500.5;8.07467;0.682667
20170502045819931_DDMTREBIC-R2_met.fits;3.94389;26488.8;9.23968;0.170667
20170502045906352_DDMTREBIC-R2_met.fits;3.05065;26475.6;9.55602;0.682667
20170502050021958_DDMTREBIC-R2_met.fits;3.2933;26510.7;7.4917;0.170667
20170502050033904_DDMTREBIC-R2_met.fits;3.10109;26484.4;8.41737;0.170667
20170502050011888_DDMTREBIC-R2_snap.fits;3.7413;26460.9;2.75236;0
20170502050147462_DDMTREBIC-R2_met.fits;3.46191;26490.2;7.16968;0.170667
20170502050111963_DDMTREBIC-R2_snap.fits;3.27798;26449.2;3.76534;0
20170502050240539_DDMTREBIC-R2_met.fits;3.35835;26494.6;9.42399;0.170667
20170502050243782_DDMTREBIC-R2_met.fits;4.0191;26509.3;13.7822;0.170667
20170502050212038_DDMTREBIC-R2_snap.fits;4.00996;26513.7;3.42963;0
20170502050312112_DDMTREBIC-R2_snap.fits;3.12273;26474.1;2.53834;0
20170502050412187_DDMTREBIC-R2_snap.fits;3.25521;26480;2.24602;0
20170502050512262_DDMTREBIC-R2_snap.fits;3.69233;26485.8;2.96826;0
20170502050612336_DDMTREBIC-R2_snap.fits;3.21258;26491.7;2.94915;0
20170502050712411_DDMTREBIC-R2_snap.fits;3.65443;26463.9;2.60977;0
20170502050812486_DDMTREBIC-R2_snap.fits;3.60778;26497.6;2.96531;0
20170502050943622_DDMTREBIC-R2_met.fits;3.40925;26474.1;16.0739;0.170667
20170502050912560_DDMTREBIC-R2_snap.fits;4.26518;26458;2.64727;0
20170502051035846_DDMTREBIC-R2_met.fits;3.51686;26500.5;7.19346;0.170667
20170502051012635_DDMTREBIC-R2_snap.fits;3.18403;26521;3.02674;0
20170502051142064_DDMTREBIC-R2_met.fits;3.3266;26500.5;7.32874;0.170667
20170502051112710_DDMTREBIC-R2_snap.fits;2.98994;26465.3;2.98648;0
20170502051219440_DDMTREBIC-R2_met.fits;3.18526;26480;9.40759;0.170667
20170502051212784_DDMTREBIC-R2_snap.fits;3.56012;26509.3;2.91598;0
20170502051354502_DDMTREBIC-R2_met.fits;3.29979;26490.2;6.83976;0.170667
20170502051312859_DDMTREBIC-R2_snap.fits;2.97658;26485.8;2.49957;0
20170502051446896_DDMTREBIC-R2_met.fits;3.27766;26502;9.12719;0.341333
20170502051412934_DDMTREBIC-R2_snap.fits;3.57102;26487.3;3.67976;0
20170502051513008_DDMTREBIC-R2_snap.fits;3.23173;26474.1;3.08375;0
20170502051616496_DDMTREBIC-R2_met.fits;3.27964;26509.3;16.0758;0.170667
20170502051613083_DDMTREBIC-R2_snap.fits;3.38132;26521;2.74038;0
20170502051737392_DDMTREBIC-R2_met.fits;2.77668;26497.6;8.17408;0.170667
20170502051713158_DDMTREBIC-R2_snap.fits;2.91275;26493.2;3.37676;0
20170502051813232_DDMTREBIC-R2_snap.fits;3.2055;26449.2;3.29082;0
20170502051913307_DDMTREBIC-R2_snap.fits;3.04886;26502;3.2131;0
20170502052013382_DDMTREBIC-R2_snap.fits;2.93951;26497.6;2.55514;0
20170502052131547_DDMTREBIC-R2_met.fits;3.34259;26491.7;18.1203;1.19467
20170502052113456_DDMTREBIC-R2_snap.fits;3.61088;26526.9;2.22848;0
20170502052217456_DDMTREBIC-R2_met.fits;3.20622;26499;7.4922;0.341333
20170502052250395_DDMTREBIC-R2_met.fits;2.55619;26518.1;5.93457;0.170667
20170502052213531_DDMTREBIC-R2_snap.fits;4.19156;26482.9;3.3107;0
20170502052313606_DDMTREBIC-R2_snap.fits;2.79976;26468.3;2.8058;0
20170502052413680_DDMTREBIC-R2_snap.fits;3.05023;26545.9;2.81895;0
20170502052543451_DDMTREBIC-R2_met.fits;3.19524;26485.8;6.93175;0.170667
20170502052513755_DDMTREBIC-R2_snap.fits;3.76285;26544.4;3.19042;0
20170502052613830_DDMTREBIC-R2_snap.fits;3.12468;26516.6;3.21335;0
20170502052713904_DDMTREBIC-R2_snap.fits;3.43186;26547.4;2.46132;0
20170502052842651_DDMTREBIC-R2_met.fits;2.80324;26502;6.61962;0.170667
20170502052813979_DDMTREBIC-R2_snap.fits;3.03929;26494.6;3.38127;0
20170502052959622_DDMTREBIC-R2_met.fits;3.09068;26503.4;8.50377;0.341333
20170502052914054_DDMTREBIC-R2_snap.fits;3.90345;26512.2;2.94655;0
20170502053014128_DDMTREBIC-R2_snap.fits;3.54415;26449.2;3.22186;0
20170502053121712_DDMTREBIC-R2_met.fits;3.19395;26499;7.34903;0.512
20170502053158576_DDMTREBIC-R2_met.fits;3.46543;26482.9;10.2306;0.170667
20170502053114203_DDMTREBIC-R2_snap.fits;2.71994;26541.5;3.32282;0
20170502053214278_DDMTREBIC-R2_snap.fits;3.32455;26544.4;2.40454;0
20170502053314352_DDMTREBIC-R2_snap.fits;3.39872;26528.3;2.89111;0
20170502053414427_DDMTREBIC-R2_snap.fits;3.25246;26525.4;2.77339;0
20170502053552902_DDMTREBIC-R2_met.fits;4.02212;26491.7;8.17155;0.170667
20170502053514502_DDMTREBIC-R2_snap.fits;3.11296;26545.9;3.12977;0
20170502053614576_DDMTREBIC-R2_snap.fits;3.63286;26478.5;3.3016;0
20170502053720283_DDMTREBIC-R2_met.fits;3.469;26499;9.34987;0.170667
20170502053736155_DDMTREBIC-R2_met.fits;3.49388;26497.6;11.5915;0.170667
20170502053714651_DDMTREBIC-R2_snap.fits;3.17337;26491.7;2.95636;0
20170502053814726_DDMTREBIC-R2_snap.fits;2.99829;26471.2;3.47596;0
20170502053914800_DDMTREBIC-R2_snap.fits;4.35631;26493.2;3.63127;0
20170502054014875_DDMTREBIC-R2_snap.fits;3.35249;26540;3.20511;0
20170502054114950_DDMTREBIC-R2_snap.fits;2.70956;26544.4;2.63156;0
20170502054215024_DDMTREBIC-R2_snap.fits;2.64076;26545.9;2.28627;0
20170502054341040_DDMTREBIC-R2_met.fits;3.55218;26460.9;7.41606;0.170667
20170502054315099_DDMTREBIC-R2_snap.fits;3.55651;26510.7;2.67392;0
20170502054415174_DDMTREBIC-R2_snap.fits;2.94751;26502;2.30111;0
20170502054515248_DDMTREBIC-R2_snap.fits;3.85173;26469.7;2.6716;0
20170502054632048_DDMTREBIC-R2_met.fits;2.77592;26497.6;13.3033;0.170667
20170502054615323_DDMTREBIC-R2_snap.fits;3.30122;26477.1;2.39561;0
20170502054800624_DDMTREBIC-R2_met.fits;3.12853;26500.5;45.3346;1.536
20170502054715398_DDMTREBIC-R2_snap.fits;3.58721;26529.8;2.58734;0
20170502054902918_DDMTREBIC-R2_met.fits;3.1593;26493.2;14.6745;0.341333
20170502054815472_DDMTREBIC-R2_snap.fits;2.87252;26459.5;2.76204;0
20170502054939440_DDMTREBIC-R2_met.fits;2.92889;26494.6;27.2698;0.341333
20170502054915547_DDMTREBIC-R2_snap.fits;3.47134;26453.6;2.92238;0
20170502055024667_DDMTREBIC-R2_met.fits;2.84361;26487.3;31.6728;0.341333
20170502055054363_DDMTREBIC-R2_met.fits;3.19866;26496.1;8.90861;0.341333
20170502055015622_DDMTREBIC-R2_snap.fits;2.72449;26502;2.35771;0
20170502055115696_DDMTREBIC-R2_snap.fits;2.86878;26502;3.64141;0
20170502055215771_DDMTREBIC-R2_snap.fits;3.1299;26510.7;2.43376;0
20170502055315846_DDMTREBIC-R2_snap.fits;3.01892;26449.2;2.486;0
20170502055419846_DDMTREBIC-R2_met.fits;2.69275;26507.8;10.055;0.170667
20170502055415920_DDMTREBIC-R2_snap.fits;2.98358;26519.5;2.73275;0
20170502055512752_DDMTREBIC-R2_met.fits;3.35691;26504.9;13.686;0.341333
20170502055515995_DDMTREBIC-R2_snap.fits;3.28966;26494.6;3.27715;0
20170502055616070_DDMTREBIC-R2_snap.fits;3.11043;26478.5;3.30862;0
20170502055716144_DDMTREBIC-R2_snap.fits;3.27206;26466.8;2.67961;0
20170502055816219_DDMTREBIC-R2_snap.fits;3.02046;26487.3;2.48274;0
20170502055916294_DDMTREBIC-R2_snap.fits;2.9992;26449.2;3.07736;0
