# file name; noise; peak f.; mag.; duration
20170502135527771_DDMTREBIC-R2_met.fits;4.85794;26515.1;34.7472;0.341333
20170502140052208_DDMTREBIC-R2_snap.fits;5.19139;26491.7;3.88956;0
20170502140152283_DDMTREBIC-R2_snap.fits;5.08749;26504.9;4.67397;0
20170502140252358_DDMTREBIC-R2_snap.fits;4.26321;26455.1;3.55751;0
20170502140352432_DDMTREBIC-R2_snap.fits;4.17052;26456.5;4.75262;0
20170502140452507_DDMTREBIC-R2_snap.fits;4.85654;26455.1;4.05597;0
20170502140613744_DDMTREBIC-R2_met.fits;4.18437;26504.9;8.51363;0.170667
20170502140552582_DDMTREBIC-R2_snap.fits;5.38205;26491.7;4.65232;0
20170502140701019_DDMTREBIC-R2_met.fits;4.42029;26512.2;24.2022;5.632
20170502140652656_DDMTREBIC-R2_snap.fits;4.19814;26497.6;2.73973;0
20170502140752731_DDMTREBIC-R2_snap.fits;4.52725;26512.2;3.73864;0
20170502140852806_DDMTREBIC-R2_snap.fits;4.12926;26477.1;3.28514;0
20170502140952880_DDMTREBIC-R2_snap.fits;4.377;26513.7;3.3852;0
20170502141052955_DDMTREBIC-R2_snap.fits;3.9682;26449.2;4.73341;0
20170502141153030_DDMTREBIC-R2_snap.fits;4.54236;26496.1;4.35297;0
20170502141318022_DDMTREBIC-R2_met.fits;3.91882;26493.2;9.75331;0.170667
20170502141253104_DDMTREBIC-R2_snap.fits;4.46777;26531.2;4.05003;0
20170502141353179_DDMTREBIC-R2_snap.fits;4.57137;26540;4.43983;0
20170502141453254_DDMTREBIC-R2_snap.fits;3.96911;26510.7;3.50003;0
20170502141553328_DDMTREBIC-R2_snap.fits;4.06837;26474.1;3.71231;0
20170502141653403_DDMTREBIC-R2_snap.fits;5.33096;26516.6;4.22968;0
20170502141753478_DDMTREBIC-R2_snap.fits;4.55499;26499;4.03151;0
20170502141853552_DDMTREBIC-R2_snap.fits;5.3935;26506.3;4.67614;0
20170502141953627_DDMTREBIC-R2_snap.fits;4.56447;26460.9;3.68952;0
20170502142053702_DDMTREBIC-R2_snap.fits;4.45165;26490.2;4.4922;0
20170502142153776_DDMTREBIC-R2_snap.fits;4.24563;26535.6;4.71876;0
20170502142253851_DDMTREBIC-R2_snap.fits;4.63409;26487.3;4.33183;0
20170502142353926_DDMTREBIC-R2_snap.fits;4.27512;26543;4.32499;0
20170502142454000_DDMTREBIC-R2_snap.fits;5.01633;26529.8;3.84374;0
20170502142554075_DDMTREBIC-R2_snap.fits;5.04923;26499;4.39843;0
20170502142654150_DDMTREBIC-R2_snap.fits;4.58182;26519.5;3.36452;0
20170502142754224_DDMTREBIC-R2_snap.fits;5.33517;26515.1;4.14366;0
20170502142854299_DDMTREBIC-R2_snap.fits;5.06433;26480;3.58674;0
20170502143033968_DDMTREBIC-R2_met.fits;4.65952;26506.3;15.2898;0.341333
20170502142954374_DDMTREBIC-R2_snap.fits;4.61532;26480;4.70889;0
20170502143103152_DDMTREBIC-R2_met.fits;4.13743;26507.8;15.6915;0.341333
20170502143054448_DDMTREBIC-R2_snap.fits;4.56646;26484.4;3.36476;0
20170502143154523_DDMTREBIC-R2_snap.fits;4.43503;26534.2;3.47557;0
20170502143254598_DDMTREBIC-R2_snap.fits;4.89535;26469.7;3.70513;0
20170502143417200_DDMTREBIC-R2_met.fits;4.64115;26518.1;15.3017;0.170667
20170502143354672_DDMTREBIC-R2_snap.fits;4.78604;26522.5;3.58184;0
20170502143454747_DDMTREBIC-R2_snap.fits;4.53273;26449.2;3.52225;0
20170502143554822_DDMTREBIC-R2_snap.fits;3.87112;26471.2;3.64154;0
20170502143654896_DDMTREBIC-R2_snap.fits;4.96729;26499;3.98682;0
20170502143754971_DDMTREBIC-R2_snap.fits;4.54473;26545.9;3.6873;0
20170502143855046_DDMTREBIC-R2_snap.fits;4.75601;26526.9;3.75075;0
20170502143955120_DDMTREBIC-R2_snap.fits;4.76586;26547.4;4.4932;0
20170502144055195_DDMTREBIC-R2_snap.fits;4.64403;26469.7;3.53925;0
20170502144243739_DDMTREBIC-R2_met.fits;4.81124;26503.4;23.2049;0.170667
20170502144155270_DDMTREBIC-R2_snap.fits;4.16991;26493.2;3.35001;0
20170502144255344_DDMTREBIC-R2_snap.fits;4.99139;26510.7;4.60172;0
20170502144355419_DDMTREBIC-R2_snap.fits;4.12049;26513.7;4.33329;0
20170502144455494_DDMTREBIC-R2_snap.fits;4.54413;26500.5;3.56646;0
20170502144555568_DDMTREBIC-R2_snap.fits;4.46643;26478.5;4.3804;0
20170502144655643_DDMTREBIC-R2_snap.fits;5.08584;26487.3;4.31973;0
20170502144755718_DDMTREBIC-R2_snap.fits;4.71464;26507.8;3.27483;0
20170502144918832_DDMTREBIC-R2_met.fits;4.59604;26507.8;29.0565;0.341333
20170502144855792_DDMTREBIC-R2_snap.fits;4.52239;26456.5;2.5661;0
20170502144955867_DDMTREBIC-R2_snap.fits;4.58461;26521;3.77253;0
20170502145055942_DDMTREBIC-R2_snap.fits;3.57937;26500.5;5.06384;0
20170502145156016_DDMTREBIC-R2_snap.fits;3.89942;26493.2;4.34573;0
20170502145256091_DDMTREBIC-R2_snap.fits;4.67679;26531.2;2.94271;0
20170502145356166_DDMTREBIC-R2_snap.fits;4.87617;26456.5;4.10459;0
20170502145456240_DDMTREBIC-R2_snap.fits;4.49352;26531.2;3.82128;0
20170502145556315_DDMTREBIC-R2_snap.fits;4.38258;26503.4;4.1265;0
20170502145656390_DDMTREBIC-R2_snap.fits;3.951;26522.5;3.99382;0
20170502145756464_DDMTREBIC-R2_snap.fits;4.48067;26513.7;3.58655;0
20170502145856539_DDMTREBIC-R2_snap.fits;4.5062;26547.4;4.57013;0
20170502145956614_DDMTREBIC-R2_snap.fits;4.20282;26500.5;4.22969;0
