#timestamp,LO_Frequency 
1493686815.5,286046998.9
1493686835.5,286047000.7
1493686855.4,286046999.1
1493686875.3,286047000.6
1493686895.2,286047000.8
1493686915.2,286046998.8
1493686935.1,286046998.5
1493686936.0,286046998.5
1493686955.0,286047004.0
1493686955.9,286047004.0
1493686975.9,286046996.2
1493686995.8,286046998.9
1493687015.7,286047001.1
1493687035.6,286046999.2
1493687055.6,286046998.7
1493687075.5,286047000.5
1493687095.4,286047000.9
1493687115.3,286046998.5
1493687135.3,286046999.8
1493687155.2,286047000.1
1493687175.1,286046999.9
1493687195.0,286047002.3
1493687196.0,286047002.3
1493687215.9,286046997.1
1493687235.8,286047001.2
1493687255.7,286046999.2
1493687275.7,286046998.5
1493687295.6,286047002.1
1493687315.5,286046998.1
1493687335.4,286046999.9
1493687355.4,286047002.8
1493687375.3,286046999.0
1493687395.2,286047001.2
1493687415.1,286046999.1
1493687435.1,286046998.2
1493687436.0,286046998.2
1493687455.9,286047001.9
1493687475.8,286046999.9
1493687495.7,286047000.1
1493687515.7,286047000.3
1493687535.6,286047000.5
1493687555.5,286047001.0
1493687575.4,286046998.9
1493687595.4,286047000.8
1493687615.3,286046998.1
1493687635.2,286047002.3
1493687655.2,286046998.3
1493687675.1,286047000.9
1493687676.0,286047000.9
1493687695.0,286046998.6
1493687695.9,286046998.6
1493687715.9,286047002.0
1493687735.8,286047000.5
1493687755.7,286046998.4
1493687775.6,286046999.9
1493687795.6,286047000.2
1493687815.5,286047000.7
1493687835.4,286047001.2
1493687855.3,286046999.0
1493687875.3,286047001.0
1493687895.2,286046998.3
1493687915.1,286047000.1
1493687935.0,286047000.2
1493687936.0,286047000.2
1493687955.9,286046999.9
1493687975.8,286046999.8
1493687995.7,286046999.7
1493688015.7,286047002.8
1493688035.6,286046999.3
1493688055.5,286046998.5
1493688075.4,286047000.3
1493688095.4,286047000.0
1493688115.3,286047000.0
1493688135.2,286047000.7
1493688155.1,286047001.0
1493688175.1,286046998.7
1493688176.0,286046998.7
1493688195.9,286047002.4
1493688215.8,286046998.6
1493688235.8,286047000.3
1493688255.7,286047000.5
1493688275.6,286047001.0
1493688295.5,286046998.8
1493688315.5,286046998.6
1493688335.4,286047002.5
1493688355.3,286047001.2
1493688375.2,286046996.9
1493688395.2,286047002.8
1493688415.1,286046998.9
1493688416.0,286046998.9
1493688435.0,286047000.0
1493688435.9,286047000.0
1493688455.9,286047000.5
1493688475.8,286046998.7
1493688495.7,286046999.9
1493688515.6,286047002.8
1493688535.6,286046996.5
1493688555.5,286047002.3
1493688575.4,286046998.8
1493688595.3,286046999.9
1493688615.3,286046999.9
1493688635.2,286047000.1
1493688655.1,286047000.1
1493688675.0,286047000.4
1493688676.0,286047000.4
1493688695.9,286047000.5
1493688715.8,286047000.7
1493688735.7,286046998.3
1493688755.7,286046999.9
1493688775.6,286046999.9
1493688795.5,286046999.8
1493688815.4,286046999.7
1493688835.4,286047002.2
1493688855.3,286047001.2
1493688875.2,286046999.4
1493688895.1,286046998.7
1493688915.1,286047000.3
1493688916.0,286047000.3
1493688935.9,286046998.1
1493688955.8,286047002.8
1493688975.8,286046999.3
1493688995.7,286046998.2
1493689015.6,286047000.2
1493689035.5,286047000.2
1493689055.5,286046999.9
1493689075.4,286047000.4
1493689095.3,286047000.0
1493689115.2,286046999.9
1493689135.2,286047000.3
1493689155.1,286047000.5
1493689156.0,286047000.5
1493689175.0,286047000.8
1493689175.9,286047000.8
1493689195.9,286046999.1
1493689215.8,286046998.8
1493689235.7,286047001.0
1493689255.6,286047001.1
1493689275.6,286046999.0
1493689295.5,286046998.5
1493689315.4,286047000.0
1493689335.3,286046999.9
1493689355.3,286046999.7
1493689375.2,286047000.0
1493689395.1,286047002.7
1493689415.0,286046999.5
1493689416.0,286046999.5
1493689435.9,286046998.3
1493689455.8,286047002.7
1493689475.7,286046999.0
1493689495.7,286046998.2
1493689515.6,286047002.2
1493689535.5,286047000.8
1493689555.4,286046998.7
1493689575.4,286047001.1
1493689595.3,286046998.5
1493689615.2,286047002.4
1493689635.1,286046996.5
1493689655.1,286047002.0
1493689656.0,286047002.0
1493689675.9,286046999.4
1493689695.8,286046998.7
1493689715.8,286047000.9
1493689735.7,286046998.6
1493689755.6,286047001.0
1493689775.5,286046998.1
1493689795.5,286047002.3
1493689815.4,286046998.3
1493689835.3,286046999.8
1493689855.2,286047002.2
1493689875.2,286046998.4
1493689895.1,286046999.8
1493689896.0,286046999.8
1493689915.0,286047002.3
1493689915.9,286047002.3
1493689935.9,286046996.8
1493689955.8,286047000.4
1493689975.7,286047000.9
1493689995.6,286046998.9
1493690015.6,286047000.9
1493690035.5,286046998.6
1493690055.4,286047000.1
1493690075.3,286047000.1
1493690095.3,286047000.1
1493690115.2,286047000.7
1493690135.1,286046998.6
1493690155.0,286047000.2
1493690156.0,286047000.2
1493690175.9,286046999.9
1493690195.8,286046999.9
1493690215.7,286047002.8
1493690235.7,286046998.3
1493690255.6,286047000.6
1493690275.5,286046998.5
1493690295.4,286047000.5
1493690315.4,286047001.0
1493690335.3,286046998.6
1493690355.2,286046999.7
1493690375.1,286047002.7
1493690395.1,286046999.0
1493690396.0,286046999.0
