# file name; noise; peak f.; mag.; duration
20170502150056688_DDMTREBIC-R2_snap.fits;4.16381;26490.2;2.63198;0
20170502150156763_DDMTREBIC-R2_snap.fits;3.7504;26547.4;3.70363;0
20170502150256838_DDMTREBIC-R2_snap.fits;4.47215;26481.4;4.1701;0
20170502150356912_DDMTREBIC-R2_snap.fits;5.12689;26494.6;4.27753;0
20170502150457499_DDMTREBIC-R2_met.fits;4.78906;26496.1;10.3008;0.341333
20170502150456987_DDMTREBIC-R2_snap.fits;5.03336;26462.4;5.43802;0
20170502150557062_DDMTREBIC-R2_snap.fits;4.66359;26534.2;3.55769;0
20170502150657136_DDMTREBIC-R2_snap.fits;3.99137;26488.8;3.16625;0
20170502150806768_DDMTREBIC-R2_met.fits;4.32095;26506.3;17.2378;0.170667
20170502150757211_DDMTREBIC-R2_snap.fits;4.07296;26507.8;5.5319;0
20170502150857286_DDMTREBIC-R2_snap.fits;4.7278;26529.8;3.66203;0
20170502150957360_DDMTREBIC-R2_snap.fits;4.86087;26490.2;4.15229;0
20170502151057435_DDMTREBIC-R2_snap.fits;4.66265;26499;3.46959;0
20170502151157510_DDMTREBIC-R2_snap.fits;4.21082;26450.7;4.50571;0
20170502151257584_DDMTREBIC-R2_snap.fits;4.30882;26531.2;3.52417;0
20170502151357659_DDMTREBIC-R2_snap.fits;4.03346;26509.3;3.35669;0
20170502151457734_DDMTREBIC-R2_snap.fits;5.32655;26513.7;2.97316;0
20170502151557808_DDMTREBIC-R2_snap.fits;3.73951;26497.6;3.49123;0
20170502151657883_DDMTREBIC-R2_snap.fits;4.21478;26534.2;3.89181;0
20170502151757958_DDMTREBIC-R2_snap.fits;5.15547;26478.5;3.79331;0
20170502151929606_DDMTREBIC-R2_met.fits;2.82681;26529.8;8.65656;0.170667
20170502151858032_DDMTREBIC-R2_snap.fits;4.06163;26531.2;5.02514;0
20170502151958107_DDMTREBIC-R2_snap.fits;4.46301;26460.9;3.67648;0
20170502152058182_DDMTREBIC-R2_snap.fits;4.7963;26472.7;4.08258;0
20170502152158256_DDMTREBIC-R2_snap.fits;4.5421;26465.3;3.94783;0
20170502152258331_DDMTREBIC-R2_snap.fits;4.21004;26497.6;3.33888;0
20170502152358406_DDMTREBIC-R2_snap.fits;3.93102;26538.6;3.14812;0
20170502152548315_DDMTREBIC-R2_met.fits;4.27521;26515.1;18.722;0.512
20170502152458480_DDMTREBIC-R2_snap.fits;4.88449;26519.5;3.97649;0
20170502152558555_DDMTREBIC-R2_snap.fits;4.05546;26497.6;4.5798;0
20170502152658630_DDMTREBIC-R2_snap.fits;3.49474;26526.9;3.93637;0
20170502152758704_DDMTREBIC-R2_snap.fits;4.9741;26532.7;3.57755;0
20170502152858779_DDMTREBIC-R2_snap.fits;4.70536;26515.1;4.24786;0
20170502153024795_DDMTREBIC-R2_met.fits;4.17949;26516.6;12.3191;0.341333
20170502152958854_DDMTREBIC-R2_snap.fits;3.99032;26512.2;4.2208;0
20170502153058928_DDMTREBIC-R2_snap.fits;4.31588;26512.2;3.70361;0
20170502153159003_DDMTREBIC-R2_snap.fits;3.66528;26456.5;3.85082;0
20170502153259078_DDMTREBIC-R2_snap.fits;4.80393;26490.2;4.23057;0
20170502153359152_DDMTREBIC-R2_snap.fits;3.92392;26543;4.23237;0
20170502153459227_DDMTREBIC-R2_snap.fits;3.89552;26538.6;4.57171;0
20170502153602886_DDMTREBIC-R2_met.fits;4.29541;26519.5;23.7688;0.341333
20170502153559302_DDMTREBIC-R2_snap.fits;5.12602;26474.1;4.22152;0
20170502153659376_DDMTREBIC-R2_snap.fits;4.63343;26534.2;3.70826;0
20170502153759451_DDMTREBIC-R2_snap.fits;4.02311;26531.2;3.91272;0
20170502153859526_DDMTREBIC-R2_snap.fits;4.28694;26538.6;3.52803;0
20170502153959600_DDMTREBIC-R2_snap.fits;3.93683;26525.4;3.61476;0
20170502154059675_DDMTREBIC-R2_snap.fits;3.85776;26465.3;4.19446;0
20170502154236614_DDMTREBIC-R2_met.fits;4.42704;26525.4;12.1353;0.341333
20170502154159750_DDMTREBIC-R2_snap.fits;5.75895;26478.5;4.56872;0
20170502154342150_DDMTREBIC-R2_met.fits;4.40385;26543;9.24541;0.170667
20170502154259824_DDMTREBIC-R2_snap.fits;4.27073;26460.9;4.17944;0
20170502154359899_DDMTREBIC-R2_snap.fits;4.08403;26452.1;3.7411;0
20170502154459974_DDMTREBIC-R2_snap.fits;4.72559;26525.4;3.38939;0
20170502154600048_DDMTREBIC-R2_snap.fits;4.3305;26450.7;3.24862;0
20170502154700123_DDMTREBIC-R2_snap.fits;4.25651;26484.4;3.25882;0
20170502154800198_DDMTREBIC-R2_snap.fits;5.10689;26509.3;3.70107;0
20170502154900272_DDMTREBIC-R2_snap.fits;4.66759;26512.2;3.84609;0
20170502155000347_DDMTREBIC-R2_snap.fits;4.69715;26500.5;3.41378;0
20170502155100422_DDMTREBIC-R2_snap.fits;4.0772;26480;5.43336;0
20170502155200496_DDMTREBIC-R2_snap.fits;4.44128;26521;3.64021;0
20170502155300571_DDMTREBIC-R2_snap.fits;4.37161;26541.5;3.76637;0
20170502155400646_DDMTREBIC-R2_snap.fits;4.21441;26474.1;4.46847;0
20170502155500720_DDMTREBIC-R2_snap.fits;3.96892;26455.1;3.53192;0
20170502155600795_DDMTREBIC-R2_snap.fits;4.24681;26547.4;5.1729;0
20170502155700870_DDMTREBIC-R2_snap.fits;4.63464;26525.4;4.17188;0
20170502155800944_DDMTREBIC-R2_snap.fits;4.04897;26506.3;3.50498;0
20170502155901019_DDMTREBIC-R2_snap.fits;4.19287;26477.1;3.69556;0
