# file name; noise; peak f.; mag.; duration
20170502030002928_DDMTREBIC-R2_snap.fits;4.77482;26503.4;4.60634;0
20170502030103003_DDMTREBIC-R2_snap.fits;4.29604;26531.2;3.366;0
20170502030203078_DDMTREBIC-R2_snap.fits;4.22441;26499;4.10408;0
20170502030303152_DDMTREBIC-R2_snap.fits;3.62113;26460.9;3.44257;0
20170502030403227_DDMTREBIC-R2_snap.fits;4.05152;26496.1;3.46263;0
20170502030503302_DDMTREBIC-R2_snap.fits;4.16772;26468.3;3.54098;0
20170502030603376_DDMTREBIC-R2_snap.fits;4.02322;26491.7;4.52731;0
20170502030703451_DDMTREBIC-R2_snap.fits;3.40929;26502;3.40448;0
20170502030803526_DDMTREBIC-R2_snap.fits;3.68641;26506.3;4.01336;0
20170502030903600_DDMTREBIC-R2_snap.fits;3.35637;26496.1;2.80506;0
20170502031003675_DDMTREBIC-R2_snap.fits;3.65682;26535.6;4.34628;0
20170502031103750_DDMTREBIC-R2_snap.fits;3.72601;26541.5;3.58958;0
20170502031203824_DDMTREBIC-R2_snap.fits;3.93097;26532.7;3.19101;0
20170502031303899_DDMTREBIC-R2_snap.fits;4.39566;26466.8;3.72552;0
20170502031403974_DDMTREBIC-R2_snap.fits;4.31243;26523.9;3.79721;0
20170502031504048_DDMTREBIC-R2_snap.fits;4.81462;26463.9;3.44932;0
20170502031604123_DDMTREBIC-R2_snap.fits;4.40197;26513.7;4.8121;0
20170502031704198_DDMTREBIC-R2_snap.fits;4.60332;26503.4;3.13923;0
20170502031855643_DDMTREBIC-R2_met.fits;3.72668;26497.6;10.413;0.170667
20170502031804272_DDMTREBIC-R2_snap.fits;4.3213;26477.1;4.35217;0
20170502031956400_DDMTREBIC-R2_met.fits;3.04118;26494.6;17.7264;0.170667
20170502031904347_DDMTREBIC-R2_snap.fits;4.33221;26458;2.86223;0
20170502032004422_DDMTREBIC-R2_snap.fits;2.91808;26453.6;2.87283;0
20170502032104496_DDMTREBIC-R2_snap.fits;4.465;26519.5;3.86613;0
20170502032204571_DDMTREBIC-R2_snap.fits;3.27558;26525.4;3.70082;0
20170502032258843_DDMTREBIC-R2_met.fits;3.23135;26493.2;10.5219;0.341333
20170502032304646_DDMTREBIC-R2_snap.fits;3.24846;26532.7;2.86155;0
20170502032404720_DDMTREBIC-R2_snap.fits;4.08829;26475.6;3.70826;0
20170502032504795_DDMTREBIC-R2_snap.fits;2.99295;26468.3;2.20819;0
20170502032604870_DDMTREBIC-R2_snap.fits;3.52481;26532.7;3.18995;0
20170502032745392_DDMTREBIC-R2_met.fits;3.52272;26490.2;10.6603;0.170667
20170502032704944_DDMTREBIC-R2_snap.fits;3.62052;26449.2;3.13662;0
20170502032839323_DDMTREBIC-R2_met.fits;3.03102;26488.8;7.40795;0.170667
20170502032805019_DDMTREBIC-R2_snap.fits;4.31593;26500.5;3.33321;0
20170502032905094_DDMTREBIC-R2_snap.fits;3.15374;26481.4;2.6586;0
20170502033045616_DDMTREBIC-R2_met.fits;3.88995;26496.1;9.1666;0.341333
20170502033005168_DDMTREBIC-R2_snap.fits;3.61223;26449.2;2.84758;0
20170502033105243_DDMTREBIC-R2_snap.fits;3.25864;26471.2;2.44982;0
20170502033205318_DDMTREBIC-R2_snap.fits;3.92634;26503.4;2.70048;0
20170502033305392_DDMTREBIC-R2_snap.fits;3.4916;26450.7;3.31909;0
20170502033425264_DDMTREBIC-R2_met.fits;3.04888;26499;6.50913;0.170667
20170502033405467_DDMTREBIC-R2_snap.fits;3.16039;26537.1;3.4431;0
20170502033505542_DDMTREBIC-R2_snap.fits;2.83601;26478.5;2.63685;0
20170502033605616_DDMTREBIC-R2_snap.fits;3.60635;26477.1;3.2248;0
20170502033705691_DDMTREBIC-R2_snap.fits;3.96894;26463.9;2.70239;0
20170502033806960_DDMTREBIC-R2_met.fits;3.50802;26499;9.90312;0.512
20170502033805766_DDMTREBIC-R2_snap.fits;3.91558;26531.2;3.11005;0
20170502033956187_DDMTREBIC-R2_met.fits;3.2736;26493.2;8.31649;0.170667
20170502033905840_DDMTREBIC-R2_snap.fits;4.37393;26502;4.34256;0
20170502034005915_DDMTREBIC-R2_snap.fits;3.39632;26541.5;2.99017;0
20170502034105990_DDMTREBIC-R2_snap.fits;3.62099;26478.5;3.16912;0
20170502034206064_DDMTREBIC-R2_snap.fits;3.33531;26493.2;5.37394;0
20170502034306139_DDMTREBIC-R2_snap.fits;4.02216;26543;2.62305;0
20170502034406214_DDMTREBIC-R2_snap.fits;4.33959;26497.6;2.96341;0
20170502034506288_DDMTREBIC-R2_snap.fits;3.97189;26488.8;3.37424;0
20170502034636059_DDMTREBIC-R2_met.fits;3.56215;26452.1;8.51997;0.170667
20170502034606363_DDMTREBIC-R2_snap.fits;3.04882;26522.5;2.79527;0
20170502034706438_DDMTREBIC-R2_snap.fits;4.08287;26469.7;3.63185;0
20170502034806512_DDMTREBIC-R2_snap.fits;4.36482;26522.5;3.31703;0
20170502034951472_DDMTREBIC-R2_met.fits;3.1309;26472.7;9.371;0.170667
20170502034906587_DDMTREBIC-R2_snap.fits;4.09232;26507.8;2.91742;0
20170502035006662_DDMTREBIC-R2_snap.fits;3.73302;26493.2;2.87759;0
20170502035106736_DDMTREBIC-R2_snap.fits;4.38045;26525.4;2.57715;0
20170502035204592_DDMTREBIC-R2_met.fits;3.13109;26475.6;26.6089;0.341333
20170502035206811_DDMTREBIC-R2_snap.fits;3.33369;26525.4;2.55798;0
20170502035356720_DDMTREBIC-R2_met.fits;3.87907;26478.5;8.85351;1.19467
20170502035306886_DDMTREBIC-R2_snap.fits;4.12897;26468.3;3.91577;0
20170502035406960_DDMTREBIC-R2_snap.fits;3.78428;26544.4;3.50546;0
20170502035507035_DDMTREBIC-R2_snap.fits;3.92593;26493.2;2.84921;0
20170502035607110_DDMTREBIC-R2_snap.fits;3.55809;26516.6;3.22544;0
20170502035707184_DDMTREBIC-R2_snap.fits;3.29861;26462.4;4.05361;0
20170502035807259_DDMTREBIC-R2_snap.fits;3.89445;26535.6;3.68925;0
20170502035907334_DDMTREBIC-R2_snap.fits;3.43997;26525.4;3.53227;0
