# file name; noise; peak f.; mag.; duration
20170502035808283_DDMTREBIC-R2_met.fits;3.08875;26529.8;6.36232;0.512
20170502040007408_DDMTREBIC-R2_snap.fits;2.99175;26497.6;3.18357;0
20170502040107483_DDMTREBIC-R2_snap.fits;3.68892;26491.7;4.0664;0
20170502040249200_DDMTREBIC-R2_met.fits;3.03978;26474.1;6.08839;0.170667
20170502040207558_DDMTREBIC-R2_snap.fits;3.26389;26516.6;3.52643;0
20170502040319238_DDMTREBIC-R2_met.fits;2.87826;26507.8;9.18646;0.170667
20170502040307632_DDMTREBIC-R2_snap.fits;3.50212;26535.6;2.79605;0
20170502040440646_DDMTREBIC-R2_met.fits;3.99925;26506.3;8.0431;0.170667
20170502040407707_DDMTREBIC-R2_snap.fits;3.51152;26460.9;3.37085;0
20170502040507782_DDMTREBIC-R2_snap.fits;4.11217;26484.4;3.60908;0
20170502040631238_DDMTREBIC-R2_met.fits;3.5374;26497.6;14.5377;0.341333
20170502040607856_DDMTREBIC-R2_snap.fits;3.50799;26538.6;3.34096;0
20170502040747867_DDMTREBIC-R2_met.fits;3.94676;26504.9;9.63882;0.341333
20170502040707931_DDMTREBIC-R2_snap.fits;3.70469;26538.6;4.78124;0
20170502040857670_DDMTREBIC-R2_met.fits;3.58099;26484.4;8.12736;0.341333
20170502040808006_DDMTREBIC-R2_snap.fits;4.34096;26475.6;4.05784;0
20170502040908080_DDMTREBIC-R2_snap.fits;3.69293;26504.9;3.11958;0
20170502041030512_DDMTREBIC-R2_met.fits;4.0454;26487.3;9.06188;0.170667
20170502041008155_DDMTREBIC-R2_snap.fits;3.46485;26468.3;2.81069;0
20170502041128368_DDMTREBIC-R2_met.fits;3.59148;26504.9;8.44433;0.341333
20170502041150043_DDMTREBIC-R2_met.fits;3.77495;26512.2;9.51379;0.170667
20170502041108230_DDMTREBIC-R2_snap.fits;3.63004;26472.7;3.53063;0
20170502041201819_DDMTREBIC-R2_met.fits;3.40169;26463.9;8.00636;0.170667
20170502041208304_DDMTREBIC-R2_snap.fits;3.5953;26468.3;3.11741;0
20170502041327152_DDMTREBIC-R2_met.fits;3.01954;26506.3;7.58001;0.682667
20170502041308379_DDMTREBIC-R2_snap.fits;3.27685;26502;3.04112;0
20170502041408454_DDMTREBIC-R2_snap.fits;3.38771;26534.2;2.69894;0
20170502041508528_DDMTREBIC-R2_snap.fits;3.48971;26452.1;3.85228;0
20170502041621574_DDMTREBIC-R2_met.fits;3.25883;26502;21.1612;0.512
20170502041608603_DDMTREBIC-R2_snap.fits;3.11961;26475.6;2.96763;0
20170502041708678_DDMTREBIC-R2_snap.fits;3.90687;26504.9;3.36286;0
20170502041808752_DDMTREBIC-R2_snap.fits;3.351;26502;2.81725;0
20170502041908827_DDMTREBIC-R2_snap.fits;3.87741;26547.4;3.18823;0
20170502042008902_DDMTREBIC-R2_snap.fits;3.34342;26466.8;2.68619;0
20170502042116315_DDMTREBIC-R2_met.fits;3.27287;26469.7;7.22533;0.341333
20170502042108976_DDMTREBIC-R2_snap.fits;3.83827;26493.2;2.82805;0
20170502042209051_DDMTREBIC-R2_snap.fits;3.58219;26459.5;3.87433;0
20170502042309126_DDMTREBIC-R2_snap.fits;3.22162;26478.5;3.37562;0
20170502042409200_DDMTREBIC-R2_snap.fits;3.4626;26529.8;3.71672;0
20170502042509275_DDMTREBIC-R2_snap.fits;4.02511;26487.3;3.2076;0
20170502042609350_DDMTREBIC-R2_snap.fits;3.32167;26522.5;3.13509;0
20170502042736560_DDMTREBIC-R2_met.fits;3.03721;26506.3;7.17909;0.170667
20170502042709424_DDMTREBIC-R2_snap.fits;3.35553;26499;3.10682;0
20170502042809499_DDMTREBIC-R2_snap.fits;2.55893;26478.5;3.65689;0
20170502042909574_DDMTREBIC-R2_snap.fits;3.22275;26537.1;2.71586;0
20170502043009648_DDMTREBIC-R2_snap.fits;3.45956;26496.1;3.05283;0
20170502043109723_DDMTREBIC-R2_snap.fits;3.29692;26528.3;3.09799;0
20170502043209798_DDMTREBIC-R2_snap.fits;3.20479;26455.1;3.23862;0
20170502043340592_DDMTREBIC-R2_met.fits;3.86143;26499;7.98662;0.170667
20170502043309872_DDMTREBIC-R2_snap.fits;3.772;26488.8;3.70259;0
20170502043430086_DDMTREBIC-R2_met.fits;3.43896;26494.6;10.7802;0.170667
20170502043409947_DDMTREBIC-R2_snap.fits;3.40359;26526.9;2.48757;0
20170502043510022_DDMTREBIC-R2_snap.fits;3.12152;26523.9;2.58835;0
20170502043610096_DDMTREBIC-R2_snap.fits;2.83578;26523.9;2.65784;0
20170502043710171_DDMTREBIC-R2_snap.fits;3.40862;26499;2.77037;0
20170502043822875_DDMTREBIC-R2_met.fits;3.34652;26490.2;8.75233;0.170667
20170502043900080_DDMTREBIC-R2_met.fits;3.20539;26496.1;7.36685;0.170667
20170502043810246_DDMTREBIC-R2_snap.fits;3.50683;26500.5;3.62324;0
20170502043926534_DDMTREBIC-R2_met.fits;3.30694;26485.8;12.5201;0.170667
20170502043910320_DDMTREBIC-R2_snap.fits;4.05393;26518.1;2.52138;0
20170502044010395_DDMTREBIC-R2_snap.fits;3.13929;26450.7;3.44648;0
20170502044110470_DDMTREBIC-R2_snap.fits;3.34741;26504.9;2.33209;0
20170502044210544_DDMTREBIC-R2_snap.fits;3.2667;26460.9;3.07164;0
20170502044310619_DDMTREBIC-R2_snap.fits;3.11827;26529.8;2.82456;0
20170502044432027_DDMTREBIC-R2_met.fits;2.83284;26482.9;7.08725;0.341333
20170502044410694_DDMTREBIC-R2_snap.fits;3.44774;26515.1;2.37574;0
20170502044510768_DDMTREBIC-R2_snap.fits;3.02998;26547.4;2.62366;0
20170502044610843_DDMTREBIC-R2_snap.fits;3.5295;26522.5;2.51306;0
20170502044800752_DDMTREBIC-R2_met.fits;3.35544;26493.2;8.10541;0.170667
20170502044710918_DDMTREBIC-R2_snap.fits;3.74791;26481.4;5.82846;0
20170502044840006_DDMTREBIC-R2_met.fits;3.16174;26506.3;17.6887;0.341333
20170502044810992_DDMTREBIC-R2_snap.fits;3.59563;26516.6;2.45889;0
20170502044911067_DDMTREBIC-R2_snap.fits;3.36992;26506.3;2.21705;0
20170502045011142_DDMTREBIC-R2_snap.fits;3.46416;26475.6;2.65547;0
20170502045154736_DDMTREBIC-R2_met.fits;3.222;26502;8.64247;0.170667
20170502045111216_DDMTREBIC-R2_snap.fits;2.80699;26485.8;3.25509;0
20170502045259760_DDMTREBIC-R2_met.fits;4.01673;26456.5;44.4842;0.341333
20170502045211291_DDMTREBIC-R2_snap.fits;3.68268;26535.6;2.49816;0
20170502045319046_DDMTREBIC-R2_met.fits;3.08585;26491.7;6.61763;1.87733
20170502045345328_DDMTREBIC-R2_met.fits;3.43351;26481.4;8.10111;2.73067
20170502045403760_DDMTREBIC-R2_met.fits;2.94674;26494.6;6.48227;0.170667
20170502045311366_DDMTREBIC-R2_snap.fits;3.14963;26504.9;3.43896;0
20170502045411440_DDMTREBIC-R2_snap.fits;3.54188;26526.9;3.06409;0
20170502045511515_DDMTREBIC-R2_snap.fits;3.66284;26460.9;4.03363;0
20170502045611590_DDMTREBIC-R2_snap.fits;3.53196;26499;3.53916;0
20170502045711664_DDMTREBIC-R2_snap.fits;3.54415;26485.8;3.25109;0
20170502045811739_DDMTREBIC-R2_snap.fits;3.56517;26502;3.50573;0
20170502045911814_DDMTREBIC-R2_snap.fits;2.76582;26509.3;2.93413;0
