# file name; noise; peak f.; mag.; duration
20170502170005574_DDMTREBIC-R2_snap.fits;4.41596;26525.4;3.49924;0
20170502170157872_DDMTREBIC-R2_met.fits;4.26392;26522.5;11.9511;0.170667
20170502170105648_DDMTREBIC-R2_snap.fits;6.21818;26509.3;5.26286;0
20170502170238662_DDMTREBIC-R2_met.fits;4.11402;26506.3;25.6065;0.170667
20170502170205723_DDMTREBIC-R2_snap.fits;5.0845;26493.2;4.77221;0
20170502170305798_DDMTREBIC-R2_snap.fits;4.17136;26480;3.29729;0
20170502170405872_DDMTREBIC-R2_snap.fits;3.40516;26544.4;2.72834;0
20170502170505947_DDMTREBIC-R2_snap.fits;4.19186;26534.2;3.60692;0
20170502170606022_DDMTREBIC-R2_snap.fits;3.92533;26532.7;3.45162;0
20170502170706096_DDMTREBIC-R2_snap.fits;3.46525;26450.7;3.44674;0
20170502170806171_DDMTREBIC-R2_snap.fits;3.5599;26500.5;3.47571;0
20170502170906246_DDMTREBIC-R2_snap.fits;4.49814;26532.7;3.90603;0
20170502171006320_DDMTREBIC-R2_snap.fits;3.68559;26513.7;2.99324;0
20170502171106395_DDMTREBIC-R2_snap.fits;3.31968;26547.4;4.5799;0
20170502171206470_DDMTREBIC-R2_snap.fits;3.45119;26521;3.24015;0
20170502171306544_DDMTREBIC-R2_snap.fits;4.0763;26515.1;3.14908;0
20170502171406619_DDMTREBIC-R2_snap.fits;3.82235;26519.5;4.38731;0
20170502171506694_DDMTREBIC-R2_snap.fits;3.97021;26491.7;3.41175;0
20170502171606768_DDMTREBIC-R2_snap.fits;4.00531;26510.7;4.13269;0
20170502171706843_DDMTREBIC-R2_snap.fits;4.21419;26463.9;4.01801;0
20170502171806918_DDMTREBIC-R2_snap.fits;3.83622;26458;3.12132;0
20170502171906992_DDMTREBIC-R2_snap.fits;2.90203;26541.5;2.71709;0
20170502172007067_DDMTREBIC-R2_snap.fits;3.87313;26499;3.7186;0
20170502172107142_DDMTREBIC-R2_snap.fits;3.87101;26545.9;3.23203;0
20170502172207216_DDMTREBIC-R2_snap.fits;3.82337;26450.7;3.72964;0
20170502172307291_DDMTREBIC-R2_snap.fits;4.01173;26537.1;3.42008;0
20170502172407366_DDMTREBIC-R2_snap.fits;3.82297;26484.4;3.08665;0
20170502172507440_DDMTREBIC-R2_snap.fits;4.03729;26458;3.3194;0
20170502172607515_DDMTREBIC-R2_snap.fits;3.84046;26482.9;2.59091;0
20170502172707590_DDMTREBIC-R2_snap.fits;3.29255;26460.9;2.96385;0
20170502172853744_DDMTREBIC-R2_met.fits;3.44719;26499;7.41441;0.170667
20170502172807664_DDMTREBIC-R2_snap.fits;3.95833;26526.9;3.18612;0
20170502172918150_DDMTREBIC-R2_met.fits;3.87224;26503.4;14.3799;0.341333
20170502172907739_DDMTREBIC-R2_snap.fits;3.31094;26465.3;3.64241;0
20170502173007814_DDMTREBIC-R2_snap.fits;3.26157;26478.5;3.03222;0
20170502173107888_DDMTREBIC-R2_snap.fits;3.89145;26528.3;3.57522;0
20170502173207963_DDMTREBIC-R2_snap.fits;4.13255;26459.5;3.40634;0
20170502173308038_DDMTREBIC-R2_snap.fits;3.88778;26469.7;3.04901;0
20170502173408112_DDMTREBIC-R2_snap.fits;3.90989;26485.8;2.67436;0
20170502173508187_DDMTREBIC-R2_snap.fits;3.43502;26450.7;3.41331;0
20170502173608262_DDMTREBIC-R2_snap.fits;3.93173;26453.6;2.95039;0
20170502173714139_DDMTREBIC-R2_met.fits;4.59503;26503.4;16.8375;0.512
20170502173708336_DDMTREBIC-R2_snap.fits;4.12704;26519.5;3.06158;0
20170502173808411_DDMTREBIC-R2_snap.fits;4.00347;26547.4;3.04521;0
20170502173908486_DDMTREBIC-R2_snap.fits;3.20664;26526.9;3.59442;0
20170502174008560_DDMTREBIC-R2_snap.fits;3.49494;26518.1;3.00901;0
20170502174108635_DDMTREBIC-R2_snap.fits;3.488;26507.8;4.32842;0
20170502174208710_DDMTREBIC-R2_snap.fits;3.53559;26509.3;2.66469;0
20170502174308784_DDMTREBIC-R2_snap.fits;3.45159;26469.7;2.72038;0
20170502174408859_DDMTREBIC-R2_snap.fits;4.22608;26494.6;3.64582;0
20170502174508934_DDMTREBIC-R2_snap.fits;5.01522;26519.5;4.21735;0
20170502174609008_DDMTREBIC-R2_snap.fits;3.32784;26506.3;2.52658;0
20170502174709083_DDMTREBIC-R2_snap.fits;3.81913;26545.9;2.55198;0
20170502174809158_DDMTREBIC-R2_snap.fits;3.46908;26480;3.55571;0
20170502174909232_DDMTREBIC-R2_snap.fits;3.42448;26513.7;3.34371;0
20170502175009307_DDMTREBIC-R2_snap.fits;4.21308;26490.2;2.62796;0
20170502175109382_DDMTREBIC-R2_snap.fits;3.76356;26463.9;2.54305;0
20170502175209456_DDMTREBIC-R2_snap.fits;4.18121;26543;3.33303;0
20170502175309531_DDMTREBIC-R2_snap.fits;3.68697;26462.4;2.75861;0
20170502175409606_DDMTREBIC-R2_snap.fits;4.49833;26462.4;4.3757;0
20170502175509680_DDMTREBIC-R2_snap.fits;3.9434;26481.4;3.65086;0
20170502175609755_DDMTREBIC-R2_snap.fits;4.2207;26496.1;3.92667;0
20170502175709830_DDMTREBIC-R2_snap.fits;4.28417;26516.6;3.19177;0
20170502175809904_DDMTREBIC-R2_snap.fits;4.21218;26449.2;3.01504;0
20170502175909979_DDMTREBIC-R2_snap.fits;4.02971;26481.4;3.13591;0
