# file name; noise; peak f.; mag.; duration
20170502155631003_DDMTREBIC-R2_met.fits;3.92703;26499;13.4895;0.170667
20170502160001094_DDMTREBIC-R2_snap.fits;3.09437;26513.7;4.11354;0
20170502160101168_DDMTREBIC-R2_snap.fits;3.5997;26466.8;2.78733;0
20170502160201243_DDMTREBIC-R2_snap.fits;3.83705;26522.5;3.37137;0
20170502160301318_DDMTREBIC-R2_snap.fits;4.22801;26528.3;3.20644;0
20170502160401392_DDMTREBIC-R2_snap.fits;3.8223;26471.2;3.25893;0
20170502160518704_DDMTREBIC-R2_met.fits;4.02136;26513.7;8.78245;0.170667
20170502160501467_DDMTREBIC-R2_snap.fits;3.64154;26452.1;3.02531;0
20170502160648987_DDMTREBIC-R2_met.fits;4.09766;26512.2;8.41549;0.341333
20170502160601542_DDMTREBIC-R2_snap.fits;3.46333;26450.7;3.40251;0
20170502160701616_DDMTREBIC-R2_snap.fits;4.00585;26456.5;4.01863;0
20170502160801691_DDMTREBIC-R2_snap.fits;4.25372;26475.6;3.43879;0
20170502160901766_DDMTREBIC-R2_snap.fits;4.36157;26491.7;4.02166;0
20170502161001840_DDMTREBIC-R2_snap.fits;4.09255;26460.9;2.78668;0
20170502161101915_DDMTREBIC-R2_snap.fits;4.14245;26465.3;2.96644;0
20170502161201990_DDMTREBIC-R2_snap.fits;3.54031;26504.9;3.54894;0
20170502161302064_DDMTREBIC-R2_snap.fits;3.99584;26535.6;3.65965;0
20170502161402139_DDMTREBIC-R2_snap.fits;4.11496;26544.4;3.70759;0
20170502161502214_DDMTREBIC-R2_snap.fits;4.40279;26497.6;3.92677;0
20170502161602288_DDMTREBIC-R2_snap.fits;3.62039;26478.5;2.86562;0
20170502161702363_DDMTREBIC-R2_snap.fits;4.0093;26544.4;3.98643;0
20170502161802438_DDMTREBIC-R2_snap.fits;3.66596;26547.4;3.50194;0
20170502161902512_DDMTREBIC-R2_snap.fits;3.60461;26507.8;3.9544;0
20170502162002587_DDMTREBIC-R2_snap.fits;4.07116;26497.6;3.15978;0
20170502162102662_DDMTREBIC-R2_snap.fits;3.86535;26512.2;3.28471;0
20170502162202736_DDMTREBIC-R2_snap.fits;4.2178;26460.9;3.14727;0
20170502162302811_DDMTREBIC-R2_snap.fits;3.72165;26493.2;4.4562;0
20170502162402886_DDMTREBIC-R2_snap.fits;3.54624;26471.2;2.6358;0
20170502162502960_DDMTREBIC-R2_snap.fits;3.65527;26469.7;3.50203;0
20170502162616347_DDMTREBIC-R2_met.fits;4.03008;26515.1;11.3706;0.170667
20170502162603035_DDMTREBIC-R2_snap.fits;4.00461;26494.6;2.79452;0
20170502162703110_DDMTREBIC-R2_snap.fits;3.83959;26458;3.93925;0
20170502162803184_DDMTREBIC-R2_snap.fits;3.63275;26485.8;3.13347;0
20170502162903259_DDMTREBIC-R2_snap.fits;4.57478;26499;4.77404;0
20170502163003334_DDMTREBIC-R2_snap.fits;4.36306;26499;3.58622;0
20170502163103408_DDMTREBIC-R2_snap.fits;4.2326;26471.2;4.33241;0
20170502163203483_DDMTREBIC-R2_snap.fits;4.59429;26459.5;3.9312;0
20170502163303558_DDMTREBIC-R2_snap.fits;4.30033;26516.6;3.46513;0
20170502163436912_DDMTREBIC-R2_met.fits;4.15409;26502;9.82948;0.341333
20170502163403632_DDMTREBIC-R2_snap.fits;3.8986;26522.5;3.7492;0
20170502163503707_DDMTREBIC-R2_snap.fits;3.85429;26537.1;3.60056;0
20170502163603782_DDMTREBIC-R2_snap.fits;4.07478;26472.7;4.54802;0
20170502163716998_DDMTREBIC-R2_met.fits;4.69139;26497.6;11.5076;0.341333
20170502163703856_DDMTREBIC-R2_snap.fits;4.40243;26494.6;2.93124;0
20170502163803931_DDMTREBIC-R2_snap.fits;3.84074;26509.3;3.64496;0
20170502163904006_DDMTREBIC-R2_snap.fits;4.06661;26469.7;3.30197;0
20170502164004080_DDMTREBIC-R2_snap.fits;3.87197;26472.7;3.81455;0
20170502164104155_DDMTREBIC-R2_snap.fits;4.2661;26528.3;3.94083;0
20170502164204230_DDMTREBIC-R2_snap.fits;3.54345;26525.4;3.62276;0
20170502164304304_DDMTREBIC-R2_snap.fits;5.00251;26541.5;4.06953;0
20170502164404379_DDMTREBIC-R2_snap.fits;4.4743;26510.7;4.25773;0
20170502164504454_DDMTREBIC-R2_snap.fits;4.85105;26490.2;3.8324;0
20170502164604528_DDMTREBIC-R2_snap.fits;4.93409;26497.6;3.33392;0
20170502164704603_DDMTREBIC-R2_snap.fits;3.99566;26481.4;3.27537;0
20170502164804678_DDMTREBIC-R2_snap.fits;3.99842;26545.9;5.11451;0
20170502164904752_DDMTREBIC-R2_snap.fits;4.31684;26478.5;3.68;0
20170502165004827_DDMTREBIC-R2_snap.fits;4.71577;26519.5;4.26435;0
20170502165104902_DDMTREBIC-R2_snap.fits;4.62729;26512.2;2.98992;0
20170502165204976_DDMTREBIC-R2_snap.fits;4.07079;26545.9;3.78211;0
20170502165336283_DDMTREBIC-R2_met.fits;3.75296;26504.9;7.61481;0.170667
20170502165305051_DDMTREBIC-R2_snap.fits;4.30598;26487.3;3.53612;0
20170502165405126_DDMTREBIC-R2_snap.fits;4.79584;26458;4.60636;0
20170502165505200_DDMTREBIC-R2_snap.fits;4.2752;26466.8;3.53257;0
20170502165605275_DDMTREBIC-R2_snap.fits;4.03233;26512.2;4.63561;0
20170502165705350_DDMTREBIC-R2_snap.fits;4.39754;26462.4;4.85609;0
20170502165805424_DDMTREBIC-R2_snap.fits;4.10247;26510.7;4.07435;0
20170502165905499_DDMTREBIC-R2_snap.fits;5.22375;26507.8;3.49746;0
