# file name; noise; peak f.; mag.; duration
20170502175806832_DDMTREBIC-R2_met.fits;3.32468;26504.9;9.69553;0.170667
20170502180010054_DDMTREBIC-R2_snap.fits;3.63999;26460.9;3.27569;0
20170502180110128_DDMTREBIC-R2_snap.fits;3.88616;26526.9;3.42236;0
20170502180210203_DDMTREBIC-R2_snap.fits;3.62248;26534.2;4.37273;0
20170502180310278_DDMTREBIC-R2_snap.fits;3.65097;26503.4;3.33776;0
20170502180410352_DDMTREBIC-R2_snap.fits;3.6072;26475.6;3.62718;0
20170502180510427_DDMTREBIC-R2_snap.fits;3.54701;26534.2;3.07708;0
20170502180610502_DDMTREBIC-R2_snap.fits;3.32889;26506.3;2.62314;0
20170502180710576_DDMTREBIC-R2_snap.fits;4.60128;26502;4.12071;0
20170502180810651_DDMTREBIC-R2_snap.fits;3.72633;26507.8;4.12255;0
20170502180910726_DDMTREBIC-R2_snap.fits;3.85436;26538.6;3.29754;0
20170502181010800_DDMTREBIC-R2_snap.fits;3.82068;26456.5;4.22131;0
20170502181110875_DDMTREBIC-R2_snap.fits;3.43667;26499;3.69477;0
20170502181210950_DDMTREBIC-R2_snap.fits;4.02795;26478.5;3.87188;0
20170502181311024_DDMTREBIC-R2_snap.fits;3.79286;26463.9;2.80848;0
20170502181411099_DDMTREBIC-R2_snap.fits;4.04934;26507.8;4.60348;0
20170502181511174_DDMTREBIC-R2_snap.fits;3.64902;26516.6;3.75379;0
20170502181611248_DDMTREBIC-R2_snap.fits;4.20105;26475.6;3.23308;0
20170502181711323_DDMTREBIC-R2_snap.fits;3.8314;26534.2;3.49442;0
20170502181811398_DDMTREBIC-R2_snap.fits;4.14769;26455.1;3.13153;0
20170502181912838_DDMTREBIC-R2_met.fits;3.8055;26502;11.7754;0.170667
20170502181911472_DDMTREBIC-R2_snap.fits;3.92409;26463.9;3.34721;0
20170502182011547_DDMTREBIC-R2_snap.fits;3.74499;26493.2;2.70335;0
20170502182111622_DDMTREBIC-R2_snap.fits;4.41652;26477.1;2.87494;0
20170502182258971_DDMTREBIC-R2_met.fits;3.89463;26493.2;8.5857;0.170667
20170502182211696_DDMTREBIC-R2_snap.fits;3.92891;26456.5;3.50099;0
20170502182311771_DDMTREBIC-R2_snap.fits;3.57452;26494.6;2.8668;0
20170502182411846_DDMTREBIC-R2_snap.fits;4.25147;26465.3;3.3675;0
20170502182555952_DDMTREBIC-R2_met.fits;3.2276;26500.5;7.04449;0.170667
20170502182511920_DDMTREBIC-R2_snap.fits;3.66896;26452.1;2.70053;0
20170502182611995_DDMTREBIC-R2_snap.fits;3.35995;26481.4;2.76539;0
20170502182712070_DDMTREBIC-R2_snap.fits;3.85651;26500.5;2.90349;0
20170502182812144_DDMTREBIC-R2_snap.fits;3.7698;26494.6;3.42691;0
20170502182912219_DDMTREBIC-R2_snap.fits;3.65774;26459.5;3.89464;0
20170502183012294_DDMTREBIC-R2_snap.fits;4.14884;26481.4;3.35415;0
20170502183112368_DDMTREBIC-R2_snap.fits;3.56259;26450.7;3.50341;0
20170502183249990_DDMTREBIC-R2_met.fits;3.95151;26496.1;12.655;0.170667
20170502183212443_DDMTREBIC-R2_snap.fits;3.926;26509.3;2.28992;0
20170502183312518_DDMTREBIC-R2_snap.fits;4.12826;26491.7;3.26281;0
20170502183412592_DDMTREBIC-R2_snap.fits;3.57545;26484.4;3.50677;0
20170502183509936_DDMTREBIC-R2_met.fits;4.09852;26487.3;11.8555;0.341333
20170502183512667_DDMTREBIC-R2_snap.fits;3.59403;26504.9;3.40403;0
20170502183612742_DDMTREBIC-R2_snap.fits;3.63909;26545.9;3.95154;0
20170502183712816_DDMTREBIC-R2_snap.fits;3.71965;26466.8;2.73547;0
20170502183812891_DDMTREBIC-R2_snap.fits;4.20484;26491.7;3.54223;0
20170502183912966_DDMTREBIC-R2_snap.fits;4.60672;26450.7;3.11505;0
20170502184013040_DDMTREBIC-R2_snap.fits;4.12813;26456.5;2.54985;0
20170502184113115_DDMTREBIC-R2_snap.fits;3.98739;26526.9;3.62624;0
20170502184213190_DDMTREBIC-R2_snap.fits;3.79823;26522.5;3.80285;0
20170502184313264_DDMTREBIC-R2_snap.fits;3.4883;26459.5;2.61033;0
20170502184413339_DDMTREBIC-R2_snap.fits;4.07155;26541.5;3.9735;0
20170502184513414_DDMTREBIC-R2_snap.fits;4.48381;26515.1;2.80168;0
20170502184613488_DDMTREBIC-R2_snap.fits;3.94617;26523.9;2.98593;0
20170502184735067_DDMTREBIC-R2_met.fits;3.2385;26497.6;17.5247;0.341333
20170502184713563_DDMTREBIC-R2_snap.fits;3.39098;26526.9;3.89412;0
20170502184814150_DDMTREBIC-R2_met.fits;4.14982;26502;17.9359;0.512
20170502184813638_DDMTREBIC-R2_snap.fits;3.69908;26513.7;3.94219;0
20170502184913712_DDMTREBIC-R2_snap.fits;3.80741;26547.4;3.03726;0
20170502185013787_DDMTREBIC-R2_snap.fits;3.877;26474.1;3.81437;0
20170502185113862_DDMTREBIC-R2_snap.fits;4.5668;26547.4;4.61497;0
20170502185213936_DDMTREBIC-R2_snap.fits;3.25249;26488.8;3.10641;0
20170502185314011_DDMTREBIC-R2_snap.fits;4.34673;26507.8;3.07174;0
20170502185414086_DDMTREBIC-R2_snap.fits;4.37412;26487.3;2.8497;0
20170502185514160_DDMTREBIC-R2_snap.fits;3.31974;26537.1;2.97079;0
20170502185614235_DDMTREBIC-R2_snap.fits;3.41144;26507.8;3.34544;0
20170502185714310_DDMTREBIC-R2_snap.fits;3.75796;26537.1;3.9999;0
20170502185814384_DDMTREBIC-R2_snap.fits;3.27965;26516.6;3.86076;0
20170502185914459_DDMTREBIC-R2_snap.fits;3.43561;26507.8;2.62231;0
